"subject","predicate","object"
"http://dbpedia.org/resource/Territorial_Army_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Territorial_Army_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#label","Territorial Army (United Kingdom)"
"http://dbpedia.org/resource/Territorial_Army_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageID",41118754
"http://dbpedia.org/resource/Territorial_Army_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageRevisionID",582247809
"http://dbpedia.org/resource/Territorial_Army_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Reserve_(United_Kingdom)"
"http://dbpedia.org/resource/Territorial_Army_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Army_Reserve_(United_Kingdom)"
"http://dbpedia.org/resource/Territorial_Army_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Territorial_Army_(United_Kingdom)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Territorial_Army_(United_Kingdom)?oldid=582247809&ns=0"
"http://dbpedia.org/resource/Territorial_Army_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageLength",59
"http://dbpedia.org/resource/Territorial_Army_(United_Kingdom)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Territorial_Army_(United_Kingdom)"
