"subject","predicate","object"
"http://dbpedia.org/resource/Category:Regions_of_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Regions_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Regions of the United States"
"http://dbpedia.org/resource/Category:Regions_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Regions_of_North_America_by_country"
"http://dbpedia.org/resource/Category:Regions_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_the_United_States"
"http://dbpedia.org/resource/Category:Regions_of_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","Regions of the United States"
"http://dbpedia.org/resource/Category:Regions_of_the_United_States","http://dbpedia.org/ontology/wikiPageID",692378
"http://dbpedia.org/resource/Category:Regions_of_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",1009134610
"http://dbpedia.org/resource/Category:Regions_of_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Category:Regions_of_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Regions_of_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Regions_of_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_subcategory"
"http://dbpedia.org/resource/Category:Regions_of_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Regions_of_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Regions_of_the_United_States?oldid=1009134610&ns=14"
