"subject","predicate","object"
"http://dbpedia.org/resource/Bobby_Campbell_(footballer,_born_1922)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Bobby_Campbell_(footballer,_born_1922)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Bobby_Campbell_(footballer,_born_1922)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bobby_Campbell_(footballer,_born_1922)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Bobby_Campbell_(footballer,_born_1922)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerManager"
"http://dbpedia.org/resource/Bobby_Campbell_(footballer,_born_1922)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Bobby_Campbell_(footballer,_born_1922)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsManager"
"http://dbpedia.org/resource/Bobby_Campbell_(footballer,_born_1922)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bobby_Campbell_(footballer,_born_1922)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Bobby_Campbell_(footballer,_born_1922)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Bobby_Campbell_(footballer,_born_1922)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Bobby_Campbell_(footballer,_born_1922)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Bobby_Campbell_(footballer,_born_1922)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Bobby_Campbell_(footballer,_born_1922)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Bobby_Campbell_(footballer,_born_1922)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q628099"
"http://dbpedia.org/resource/Bobby_Campbell_(footballer,_born_1922)","http://www.w3.org/2000/01/rdf-schema#label","Robert Campbell (futbolista)"
"http://dbpedia.org/resource/Bobby_Campbell_(footballer,_born_1922)","http://www.w3.org/2000/01/rdf-schema#label","Bobby Campbell (footballer, born 1922)"
"http://dbpedia.org/resource/Bobby_Campbell_(footballer,_born_1922)","http://www.w3.org/2000/01/rdf-schema#label","Кэмпбелл, Бобби (шотландский футболист)"
"http://dbpedia.org/resource/Bobby_Campbell_(footballer,_born_1922)","http://www.w3.org/2000/01/rdf-schema#comment","Robert Inglis Campbell (28 June 1922 – 4 May 2009) was a Scottish footballer, who played during the 1940s and 1950s. He was born in Glasgow. A winger, Campbell's playing career consisted of spells with Falkirk, Chelsea (departing after seven years at the club, one season prior to their 1954–55 Football League win) and Reading. He also played for Queens Park Rangers as a ""guest"" during the Second World War. He won five caps for the Scotland national team between 1947 and 1950. He scored his only Scotland goal against Switzerland in April 1950."
"http://dbpedia.org/resource/Bobby_Campbell_(footballer,_born_1922)","http://www.w3.org/2000/01/rdf-schema#comment","Роберт Инглис Кэмпбелл (англ. Robert Inglis Campbell; 28 июня 1922 года, Глазго, Шотландия — 4 мая 2009 года, Бристоль, Англия) известный как Бобби Кэмпбелл — шотландский футболист, полузащитник, большую часть карьеры отыгравший в английских клубах «Челси» и «Рединг». Кэмпбелл начал профессиональную карьеру в шотландском «Фалкирке» на позиции вингера. Во время второй мировой войны выступал в качестве приглашённого игрока в «Куинз Парк Рейнджерс». В 1947 году присоединился к «Челси», отыграв в составе «синих» семь сезонов, перешёл в «Рединг», где и закончил карьеру футболиста."
"http://dbpedia.org/resource/Bobby_Campbell_(footballer,_born_1922)","http://www.w3.org/2000/01/rdf-schema#comment","Robert Campbell (Glasgow, Escocia, 28 de junio de 1922 - Brístol, Inglaterra, 4 de mayo de 2009) fue un futbolista y director técnico escocés. Se desempeñaba en la posición de centrocampista."
"http://dbpedia.org/resource/Bobby_Campbell_(footballer,_born_1922)","http://xmlns.com/foaf/0.1/name","Robert Inglis Campbell"
"http://dbpedia.org/resource/Bobby_Campbell_(footballer,_born_1922)","http://xmlns.com/foaf/0.1/name","Bobby Campbell"
