"subject","predicate","object"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://www.w3.org/2000/01/rdf-schema#label","List of women neuroscientists"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://www.w3.org/2000/01/rdf-schema#label","Lista de mulheres neurocientistas"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://www.w3.org/2000/01/rdf-schema#comment","Segue-se a seguinte lista de mulheres neurocientistas por nacionalidade – mulheres notáveis que são bem conhecidas pelo seu trabalho no campo da neurociência."
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of women neuroscientists by nationality – notable women who are well known for their work in the field of neuroscience."
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elizabeth_Roboz_Einstein_(1904-1995)_(8491285511).jpg"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Riitta_Hari.jpg"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Natalia_Zand.jpg"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_neurology"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_women_by_occupation"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_neuroscientists"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neuroscientists"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_women_scientists"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageID",61736609
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageRevisionID",1122339085
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerre_Levy"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priya_Rajasethupathy"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michal_Rivlin"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._Sue_Carter"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michal_Schwartz"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carsen_Stringer"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Fitzgerald"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelina_Guskova"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deboleena_Roy"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huda_Zoghbi"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phyllis_Zee"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesley_Joy_Rogers"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Christina_Nobre"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shashi_Wadhwa"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Luisa_Gorno-Tempini"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoe_R._Donaldson"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliza_Bliss-Moreau"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gina_R._Poe"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelly_Flagel"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nora_Volkow"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Michie"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molly_J._Crockett"
