"subject","predicate","object"
"http://dbpedia.org/resource/Now:_The_Hits_of_Spring_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Now:_The_Hits_of_Spring_2009","http://www.w3.org/2000/01/rdf-schema#label","Now: The Hits of Spring 2009"
"http://dbpedia.org/resource/Now:_The_Hits_of_Spring_2009","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_compilation_albums"
"http://dbpedia.org/resource/Now:_The_Hits_of_Spring_2009","http://dbpedia.org/ontology/wikiPageID",24178847
"http://dbpedia.org/resource/Now:_The_Hits_of_Spring_2009","http://dbpedia.org/ontology/wikiPageRevisionID",986845805
"http://dbpedia.org/resource/Now:_The_Hits_of_Spring_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_compilation_albums"
"http://dbpedia.org/resource/Now:_The_Hits_of_Spring_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography"
"http://dbpedia.org/resource/Now:_The_Hits_of_Spring_2009","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography"
"http://dbpedia.org/resource/Now:_The_Hits_of_Spring_2009","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4szX3"
"http://dbpedia.org/resource/Now:_The_Hits_of_Spring_2009","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7065226"
"http://dbpedia.org/resource/Now:_The_Hits_of_Spring_2009","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kglr0"
"http://dbpedia.org/resource/Now:_The_Hits_of_Spring_2009","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_album"
"http://dbpedia.org/resource/Now:_The_Hits_of_Spring_2009","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Now:_The_Hits_of_Spring_2009","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Now:_The_Hits_of_Spring_2009","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Now:_The_Hits_of_Spring_2009","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Now:_The_Hits_of_Spring_2009?oldid=986845805&ns=0"
"http://dbpedia.org/resource/Now:_The_Hits_of_Spring_2009","http://dbpedia.org/ontology/wikiPageLength",168
"http://dbpedia.org/resource/Now:_The_Hits_of_Spring_2009","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Now:_The_Hits_of_Spring_2009"
