"subject","predicate","object"
"http://dbpedia.org/resource/Cent_(music)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Cent_(music)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Cent_(music)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cent_(music)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/Cent_(music)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cent_(music)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Cent_(music)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Calibration100999245"
"http://dbpedia.org/resource/Cent_(music)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimeInterval115269513"
"http://dbpedia.org/resource/Cent_(music)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Cent_(music)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UnitOfMeasurement113583724"
"http://dbpedia.org/resource/Cent_(music)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EqualTemperament101000610"
"http://dbpedia.org/resource/Cent_(music)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adjustment100999787"
"http://dbpedia.org/resource/Cent_(music)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cent_(music)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cent_(music)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Cent_(music)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIntervals"
"http://dbpedia.org/resource/Cent_(music)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEqualTemperaments"
"http://dbpedia.org/resource/Cent_(music)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitsOfMeasurement"
"http://dbpedia.org/resource/Cent_(music)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Temperament101000411"
"http://dbpedia.org/resource/Cent_(music)","http://www.w3.org/2000/01/rdf-schema#label","سنت (موسيقى)"
"http://dbpedia.org/resource/Cent_(music)","http://www.w3.org/2000/01/rdf-schema#label","Cendo (muziko)"
"http://dbpedia.org/resource/Cent_(music)","http://www.w3.org/2000/01/rdf-schema#label","Cent (musique)"
"http://dbpedia.org/resource/Cent_(music)","http://www.w3.org/2000/01/rdf-schema#label","Cent"
"http://dbpedia.org/resource/Cent_(music)","http://www.w3.org/2000/01/rdf-schema#label","Cent (musica)"
"http://dbpedia.org/resource/Cent_(music)","http://www.w3.org/2000/01/rdf-schema#label","Cent (music)"
"http://dbpedia.org/resource/Cent_(music)","http://www.w3.org/2000/01/rdf-schema#label","Cent (muzyka)"
"http://dbpedia.org/resource/Cent_(music)","http://www.w3.org/2000/01/rdf-schema#label","Цент (музика)"
"http://dbpedia.org/resource/Cent_(music)","http://www.w3.org/2000/01/rdf-schema#label","센트 (음악)"
"http://dbpedia.org/resource/Cent_(music)","http://www.w3.org/2000/01/rdf-schema#label","セント (音楽)"
"http://dbpedia.org/resource/Cent_(music)","http://www.w3.org/2000/01/rdf-schema#label","Cent (muziek)"
"http://dbpedia.org/resource/Cent_(music)","http://www.w3.org/2000/01/rdf-schema#label","音分"
"http://dbpedia.org/resource/Cent_(music)","http://www.w3.org/2000/01/rdf-schema#label","Sen (musik)"
"http://dbpedia.org/resource/Cent_(music)","http://www.w3.org/2000/01/rdf-schema#label","Cent (hudba)"
"http://dbpedia.org/resource/Cent_(music)","http://www.w3.org/2000/01/rdf-schema#label","Cent (musik)"
"http://dbpedia.org/resource/Cent_(music)","http://www.w3.org/2000/01/rdf-schema#label","Цент (музыка)"
"http://dbpedia.org/resource/Cent_(music)","http://www.w3.org/2000/01/rdf-schema#label","Cent (Musik)"
"http://dbpedia.org/resource/Cent_(music)","http://www.w3.org/2000/01/rdf-schema#label","Cent (música)"
"http://dbpedia.org/resource/Cent_(music)","http://www.w3.org/2000/01/rdf-schema#comment","센트(cent)는 로그 스케일로 된 음정의 단위이다. 매우 작은 음정이나 서로 다른 음률을 비교할 때 쓴다. 1200 센트는 1 옥타브, 즉 2:1 비율에 해당한다. 그리고 평균율에서 반음 하나는 100 센트에 해당한다. 즉 1 센트 차이가 나는 음정의 주파수 비율은 21/1200, 약 1.0005777895이 된다. 두 개의 음률을 비교할 때 센트로 환산해서 한다. 예를 들어 순정률의 완전5도는 3:2로, 약 702 센트이다. 평균율의 완전5도는 700 센트이므로, 서로 약 2 센트가량 차이가 난다. 인간이 구별할 수 있는 최소의 음정이 6 센트 정도이므로, 이는 구별할 수 없을 정도의 차이이다. 센트의 개념은 1870년 경에 가 처음 개발하여, 그가 편집한 헤르만 폰 헬름홀츠의 《On the Sensations of Tone》에 소개되었다."
"http://dbpedia.org/resource/Cent_(music)","http://www.w3.org/2000/01/rdf-schema#comment","The cent is a logarithmic unit of measure used for musical intervals. Twelve-tone equal temperament divides the octave into 12 semitones of 100 cents each. Typically, cents are used to express small intervals, or to compare the sizes of comparable intervals in different tuning systems, and in fact the interval of one cent is too small to be perceived between successive notes."
"http://dbpedia.org/resource/Cent_(music)","http://www.w3.org/2000/01/rdf-schema#comment","音分（英语：cent）是一个用于度量音程的对数标度单位。在十二平均律中，將一個八度音程分為12個半音。每一个半音的音程（相当于相邻钢琴键间的音程）等于100音分。音分通常用於度量极小的音程，或是用于对比不同系统中可比音程的大小差异。然而事實上，若是兩個相鄰音符間的音程只有相差1音分時，由於差距极为微小，人耳很难辨別。"
"http://dbpedia.org/resource/Cent_(music)","http://www.w3.org/2000/01/rdf-schema#comment","La cendo esta unuo en logaritma skalo kun bazo 2 por relativa tonalto aŭ intervaloj. 1200 cendoj egalas al unu oktavo, kaj egale temperamentata duontono egalas 100 cendojn. La formulo determini la valoron en cendoj inter du notoj kun frekvencoj a kaj b estas: La proporcio de du notoj a kaj b kun diferenco en frekvenco de unu cendo estas 1:21/1200 kio estas proksimume 1,0005777895."
"http://dbpedia.org/resource/Cent_(music)","http://www.w3.org/2000/01/rdf-schema#comment","En acústica musical, el cent es la menor unidad usual que se emplea para medir intervalos musicales.Equivale a una centésima de semitono temperado. En acústica, todas las divisiones de intervalos se hacen de forma logarítmica. El cent se utiliza como unidad de medida para cuantificar intervalos, y también para comparar intervalos semejantes en distintos sistemas de afinación."
"http://dbpedia.org/resource/Cent_(music)","http://www.w3.org/2000/01/rdf-schema#comment","Sen adalah dari nada relatif atau interval (musik). 1200 sen adalah sama dengan satu oktaf, dan pada dalam adalah 100 sen. Rumus untuk menentukan nilai sen antara dua not dengan frekuensi a dan b adalah: 
* l 
* b 
* s"
"http://dbpedia.org/resource/Cent_(music)","http://www.w3.org/2000/01/rdf-schema#comment","Le cent est une unité d'expression logarithmique des intervalles musicaux, basée sur une échelle logarithmique par rapport à la fréquence fondamentale d'un son musical. Dans la théorie des gammes et tempéraments, cette unité permet de calculer avec précision les intervalles propres à un système et de quantifier les différences entre eux. En ethnomusicologie, elle permet de relier les mesures effectuées sur des enregistrements au système de notation de la musique occidentale."
"http://dbpedia.org/resource/Cent_(music)","http://www.w3.org/2000/01/rdf-schema#comment","Цент (лат. centum — сто) — безразмерная логарифмическая единица отношения двух частот или значений границ музыкального интервала. Две частоты и с разницей в один цент относятся как Таким образом, изменение частоты на 1 цент соответствует её изменению примерно на 0,058 процента. 100 центов составляют один полутон равномерно темперированного строя, 50 центов равны половине полутона равномерно темперированного строя, 1200 центов равны октаве. Отношение частот, выраженное в центах, вычисляется по формуле: Понятие цента было введено А. Дж. Эллисом."
"http://dbpedia.org/resource/Cent_(music)","http://www.w3.org/2000/01/rdf-schema#comment","السنت (بالإنجليزية: cent)‏ هي وحدة قياس لوغاريتمية مستعملة في المسافات الموسيقية. يقوم بتقسيم الأوكتاف لاثني عشر نصف بعد في كل منها 100 سنت. تستعمل السنتات عادة للتعبير عن مسافات صغيرة، أو لمقارنة أحجام المسافات قابلة المقارنة في أنظمة ضبط مختلفة، بالإضافة إلى أن مسافة سنت واحد صغيرة جدا لدرجة أنها غير ملحوظة بين النوطات المتتالية."
"http://dbpedia.org/resource/Cent_(music)","http://www.w3.org/2000/01/rdf-schema#comment","In musica, il centesimo di semitono, abbreviato cent o cst, è un'unità di misura degli intervalli musicali, corrispondente alla centesima parte di un semitono equabile, ovvero alla milleduecentesima parte di un'ottava. Il cent e il semitono a confronto sul monocordo ovvero"
"http://dbpedia.org/resource/Cent_(music)","http://www.w3.org/2000/01/rdf-schema#comment","Цент — в музиці, одиниця логарифмічної шкали відносної висоти звуку або інтервалів. 1200 центів становлять октаву, рівномірно темперований півтон складається із 100 центів. Відстань у центах між двома нотами з частотами a і b знаходиться за формулою: Відношення частоти нот a і b, які відрізняються на один цент, дорівнює 1:21/1200, або приблизно 1,0005777895."
"http://dbpedia.org/resource/Cent_(music)","http://www.w3.org/2000/01/rdf-schema#comment","セントは音程を測定するための対数単位である。12平均律はオクターヴをそれぞれ100セントの12の半音に分割する。一般的にセントは微小な音程を測定するため、あるいは音律による音程の大きさを比較するために用いられる。実際1セントの音程は小さすぎて聴き分けることは難しい。 アレクサンダー・ジョン・エリスは、ロバート・ホルフォード・マクドウォール・ボサンケットの提案により、ガスパール・ド・プロニーが1830年代に開発した音響対数値の小数半音システムに基づいてこの測定法を作り上げた。エリスは世界中の楽器を広く測定するにあたり、セント値を用いて報告し、その音階を比較した。そしてヘルマン・フォン・ヘルムホルツの『音感覚論』のエリスによる英訳版でさらなる記述とシステムの採用が行われた。このシステムは音高や音程を比較的正確に示し比較するための標準的な方法となった。"
"http://dbpedia.org/resource/Cent_(music)","http://www.w3.org/2000/01/rdf-schema#comment","Cent je bezrozměrná jednotka pro měření velikosti intervalů, používaná v i hudbě. Definice centu vychází z rovnoměrně temperovaného ladění, dělícího oktávu na 12 stejně velkých půltónů. Jeden cent je definován jako 1/100 temperovaného půltónu, tedy 1/1200 oktávy. Mezi dvěma tóny je vzdálenost jeden cent, pokud poměr kmitočtu vyššího tónu ke kmitočtu nižšího tónu je ."
