"subject","predicate","object"
"http://dbpedia.org/resource/Alexander_Stark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Alexander_Stark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Alexander_Stark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Alexander_Stark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Alexander_Stark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Alexander_Stark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Alexander_Stark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Alexander_Stark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alexander_Stark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Alexander_Stark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Alexander_Stark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Alexander_Stark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Alexander_Stark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Alexander_Stark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alexander_Stark","http://www.w3.org/2000/01/rdf-schema#label","Alexander Stark"
"http://dbpedia.org/resource/Alexander_Stark","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Stark (born 1974) is a biochemist and computational biologist working on the regulation of gene expression in development. He is a senior scientist at the Research Institute of Molecular Pathology (IMP) at the Vienna Biocenter and adjunct professor of the Medical University of Vienna."
"http://dbpedia.org/resource/Alexander_Stark","http://xmlns.com/foaf/0.1/name","Alexander Stark"
"http://dbpedia.org/resource/Alexander_Stark","http://xmlns.com/foaf/0.1/homepage","https://www.imp.ac.at/groups/alexander-stark/"
"http://dbpedia.org/resource/Alexander_Stark","http://dbpedia.org/property/name","Alexander Stark"
"http://dbpedia.org/resource/Alexander_Stark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_European_Molecular_Biology_Organization"
"http://dbpedia.org/resource/Alexander_Stark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_Research_Council_grantees"
"http://dbpedia.org/resource/Alexander_Stark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_births"
"http://dbpedia.org/resource/Alexander_Stark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Alexander_Stark","http://dbpedia.org/ontology/wikiPageID",56221528
"http://dbpedia.org/resource/Alexander_Stark","http://dbpedia.org/ontology/wikiPageRevisionID",1077013495
"http://dbpedia.org/resource/Alexander_Stark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_spectrometry"
"http://dbpedia.org/resource/Alexander_Stark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DNA"
"http://dbpedia.org/resource/Alexander_Stark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna_Biocenter"
"http://dbpedia.org/resource/Alexander_Stark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biochemist"
"http://dbpedia.org/resource/Alexander_Stark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_S._Lander"
"http://dbpedia.org/resource/Alexander_Stark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broad_Institute"
"http://dbpedia.org/resource/Alexander_Stark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Alexander_Stark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transcription_factor"
"http://dbpedia.org/resource/Alexander_Stark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomson_Reuters"
"http://dbpedia.org/resource/Alexander_Stark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baden-Württemberg"
"http://dbpedia.org/resource/Alexander_Stark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_expression"
"http://dbpedia.org/resource/Alexander_Stark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Alexander_Stark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_University_of_Vienna"
"http://dbpedia.org/resource/Alexander_Stark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STARR-seq"
"http://dbpedia.org/resource/Alexander_Stark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIT"
"http://dbpedia.org/resource/Alexander_Stark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_European_Molecular_Biology_Organization"
"http://dbpedia.org/resource/Alexander_Stark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Research_Council"
"http://dbpedia.org/resource/Alexander_Stark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Molecular_Biology_Organization"
"http://dbpedia.org/resource/Alexander_Stark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molecular_Systems_Biology"
"http://dbpedia.org/resource/Alexander_Stark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Frontier_Science_Program"
"http://dbpedia.org/resource/Alexander_Stark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cologne"
"http://dbpedia.org/resource/Alexander_Stark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_births"
"http://dbpedia.org/resource/Alexander_Stark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Molecular_Biology_Laboratory"
"http://dbpedia.org/resource/Alexander_Stark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Alexander_Stark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_Research_Council_grantees"
"http://dbpedia.org/resource/Alexander_Stark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research_Institute_of_Molecular_Pathology"
"http://dbpedia.org/resource/Alexander_Stark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enhancer_(genetics)"
"http://dbpedia.org/resource/Alexander_Stark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computational_biology"
"http://dbpedia.org/resource/Alexander_Stark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genes_&_Development"
"http://dbpedia.org/resource/Alexander_Stark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transcription_(biology)"
"http://dbpedia.org/resource/Alexander_Stark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Tübingen"
"http://dbpedia.org/resource/Alexander_Stark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Alexander_Stark","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.starklab.org/"
"http://dbpedia.org/resource/Alexander_Stark","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imp.ac.at/groups/alexander-stark/"
"http://dbpedia.org/resource/Alexander_Stark","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Qfdp"
"http://dbpedia.org/resource/Alexander_Stark","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/129763594"
"http://dbpedia.org/resource/Alexander_Stark","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/77402870"
"http://dbpedia.org/resource/Alexander_Stark","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الکساندر_استارک"
"http://dbpedia.org/resource/Alexander_Stark","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47542197"
"http://dbpedia.org/resource/Alexander_Stark","http://dbpedia.org/property/workplaces","Broad Institute of MIT and Harvard University"
"http://dbpedia.org/resource/Alexander_Stark","http://dbpedia.org/property/workplaces",""
