"subject","predicate","object"
"http://dbpedia.org/resource/Cascada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Cascada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Cascada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSynthpopGroups"
"http://dbpedia.org/resource/Cascada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cascada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanElectronicMusicGroups"
"http://dbpedia.org/resource/Cascada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sMusicGroups"
"http://dbpedia.org/resource/Cascada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cascada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTranceMusicGroups"
"http://dbpedia.org/resource/Cascada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanEurodanceGroups"
"http://dbpedia.org/resource/Cascada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEurodanceGroups"
"http://dbpedia.org/resource/Cascada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Cascada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Cascada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Cascada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Cascada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Cascada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Cascada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cascada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Band_MusicGroup"
"http://dbpedia.org/resource/Cascada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Cascada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanDanceMusicGroups"
"http://dbpedia.org/resource/Cascada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanHouseMusicGroups"
"http://dbpedia.org/resource/Cascada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cascada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanPopMusicGroups"
"http://dbpedia.org/resource/Cascada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Cascada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanTranceMusicGroups"
"http://dbpedia.org/resource/Cascada","http://www.w3.org/2000/01/rdf-schema#label","Cascada"
"http://dbpedia.org/resource/Cascada","http://www.w3.org/2000/01/rdf-schema#label","Cascada (grup)"
"http://dbpedia.org/resource/Cascada","http://www.w3.org/2000/01/rdf-schema#label","Cascada"
"http://dbpedia.org/resource/Cascada","http://www.w3.org/2000/01/rdf-schema#label","Cascada"
"http://dbpedia.org/resource/Cascada","http://www.w3.org/2000/01/rdf-schema#label","Cascada"
"http://dbpedia.org/resource/Cascada","http://www.w3.org/2000/01/rdf-schema#label","Cascada"
"http://dbpedia.org/resource/Cascada","http://www.w3.org/2000/01/rdf-schema#label","Cascada"
"http://dbpedia.org/resource/Cascada","http://www.w3.org/2000/01/rdf-schema#label","Cascada"
"http://dbpedia.org/resource/Cascada","http://www.w3.org/2000/01/rdf-schema#label","Cascada"
"http://dbpedia.org/resource/Cascada","http://www.w3.org/2000/01/rdf-schema#label","Cascada (banda)"
"http://dbpedia.org/resource/Cascada","http://www.w3.org/2000/01/rdf-schema#label","Cascada"
"http://dbpedia.org/resource/Cascada","http://www.w3.org/2000/01/rdf-schema#label","Cascada"
"http://dbpedia.org/resource/Cascada","http://www.w3.org/2000/01/rdf-schema#label","Cascada"
"http://dbpedia.org/resource/Cascada","http://www.w3.org/2000/01/rdf-schema#label","Cascada"
"http://dbpedia.org/resource/Cascada","http://www.w3.org/2000/01/rdf-schema#label","カスケーダ"
"http://dbpedia.org/resource/Cascada","http://www.w3.org/2000/01/rdf-schema#label","Cascada"
"http://dbpedia.org/resource/Cascada","http://www.w3.org/2000/01/rdf-schema#label","Cascada"
"http://dbpedia.org/resource/Cascada","http://www.w3.org/2000/01/rdf-schema#label","카스카다"
"http://dbpedia.org/resource/Cascada","http://www.w3.org/2000/01/rdf-schema#label","كاسكادا"
"http://dbpedia.org/resource/Cascada","http://www.w3.org/2000/01/rdf-schema#label","卡絲卡達樂團"
"http://dbpedia.org/resource/Cascada","http://www.w3.org/2000/01/rdf-schema#comment","Cascada (prononcé /kəˈskɑːdə/) est un groupe de handsup allemand, originaire de Bonn. Le groupe se compose de la chanteuse Natalie Horler, du disc jockey Manian et de . Le groupe est notamment connu pour le succès de la chanson Everytime We Touch qui a été nommée meilleur single de l'année 2007. En 2010, la musique de Cascada était la plus téléchargée de tous les temps dans la catégorie dance, après celle du disc jockey David Guetta. En 2013, le groupe est choisi pour représenter l'Allemagne au Concours Eurovision de la chanson 2013 pour lequel ils terminent en 21e position."
"http://dbpedia.org/resource/Cascada","http://www.w3.org/2000/01/rdf-schema#comment","Οι Cascada (καταρράκτης στα ισπανικά) είναι γερμανικό συγκρότημα της το οποίο ιδρύθηκε από τη , τον και τον . Είναι γνωστότεροι για τα τραγούδια τους """", """", """" και """". Οι Cascada έχουν πουλήσει πάνω από 30 εκατομμύρια άλμπουμ και έχουν περίπου 15 εκατομμύρια ψηφιακές λήψεις. Οι Cascada εκπροσώπησαν τη Γερμανία στον διαγωνισμό τραγουδιού Eurovision 2013 στο Μάλμε της Σουηδίας. Είναι ένα από τα πιο επιτυχημένα συγκροτήματα χορευτικής μουσικής και το 3ο πιο επιτυχημένο γερμανικό συγκρότημα του 21ου αιώνα."
"http://dbpedia.org/resource/Cascada","http://www.w3.org/2000/01/rdf-schema#comment","Cascada är en musikgrupp från Tyskland vars musikstil är influerad av bland annat eurotrance, dancecore, pop och elektropop. Gruppen består av tre personer, sångerskan Natalie Horler, Yann Peifer (DJ Yanou) och Manuel Reuter (DJ Manian)."
"http://dbpedia.org/resource/Cascada","http://www.w3.org/2000/01/rdf-schema#comment","I Cascada (pronuncia /kæˈskɑdə/) sono un gruppo musicale tedesco, originario di Bonn, di musica eurodance e hands up. Reso particolarmente noto a livello internazionale tra il 2005 e il 2006 dal singolo Everytime We Touch, il gruppo è composto dalla cantante Natalie Horler e i DJ e produttori Yanou e DJ Manian. Hanno mantenuto il successo negli anni successivi grazie ad altri singoli come What Hurts the Most, Evacuate the Dancefloor e Pyromania. Hanno rappresentato la Germania all'Eurovision Song Contest 2013, con la canzone ."
"http://dbpedia.org/resource/Cascada","http://www.w3.org/2000/01/rdf-schema#comment","カスケーダ（Cascada、[kasˈkaða]）は、2004年に結成されたドイツのユーロダンスグループである。カスケーダはナタリー・ホーラー、DJ マニアン、ヤン・ペイフェルの3人によって成りたっているグループである。カスケーダは、近年、世界中において、エレクトロ・ポップ指向の音をその主流へと移行を促進させ、アメリカ合衆国ではユーロダンスを普及させたその先導者のうちの一つとして広く考えられている。ヒットシングルとして「Everytime We Touch」、「What Hurts the Most」、「Evacuate the Dancefloor」が最もよく知られている。アメリカ合衆国でプラチナを獲得した楽曲である「Evacuate the Dancefloor」とデビューアルバムは最も成功を収めた、カスケーダは世界中でアルバム2000万枚以上を売り上げ、推定1500万がデジタルダウンロードされている。"
"http://dbpedia.org/resource/Cascada","http://www.w3.org/2000/01/rdf-schema#comment","Cascada is een Duitse Eurodance-act die bestaat uit het producersduo Manuel Reuter (DJ Manian) en Yann Peifer (Yanou). Yanou had eerder een kleine hit in Nederland met het nummer 'On & On' (met Do) en werkte samen met DJ Sammy aan de grote hit 'Heaven' (eveneens met Do, cover van Bryan Adams). Volgens hem zat vooral Yanou achter 'Heaven' en had DJ Sammy er weinig mee te maken gehad. Naast deze producers bestaat Cascada uit zangeres Natalie Horler (Bonn, 23 september 1981), een Duitse met Engelse ouders, dochter van een jazzmuzikant."
"http://dbpedia.org/resource/Cascada","http://www.w3.org/2000/01/rdf-schema#comment","Cascada (в переводе с испанского — водопад) — немецкая группа, играющая в стиле электропоп, известна своими хитами «Everytime We Touch» (который одержал победу на World Music Award в 2007 году), «What Hurts the Most» (который штурмовал чарты в 2008), а также «» (этот сингл стал первым в чартах Великобритании, Германии и в других странах. Также эта композиция заняла первое место в чарте радиостанции «Love Radio» в России). По всему миру было продано более 20 миллионов копий трёх альбомов. Cascada состоит из вокалистки Natalie Horler и продюсеров Manuel Reuter (DJ Manian) и Yann Peifer (Yanou). Группа была основана в городе Бонн, Германия, в 2004 году и существует по сей день. Cascada представила Германию на конкурсе песни «Евровидение 2013» с песней «Glorious», заняв 21-е место."
"http://dbpedia.org/resource/Cascada","http://www.w3.org/2000/01/rdf-schema#comment","Cascada és un grup de música dance alemany format per i els productors i . El seu àlbum Everytime We Touch va arribar al número dos al Regne Unit el 2007. El 14 de febrer de 2013 va participar en el Unser Song für Malmö de la televisió alemana (NDR), on aconseguí classificar-se per representar Alemanya a l'Eurofestival. Va representar Alemanya al Festival de la Cançó d'Eurovisió de 2013 amb la cançó Glorious."
"http://dbpedia.org/resource/Cascada","http://www.w3.org/2000/01/rdf-schema#comment","Cascada (в перекладі з іспанської — водоспад) — німецький Eurodance-гурт більше відомий своїм хітом (який переміг у в 2007) та (котрий штурмував чарти в 2008). Вони продали 4 мільйони своїх двох альбомів у всьому світі. Потім був (цей сингл став першим в чартах Великої Британії, Німеччини та інших країнах. Також ця композиція зайняла перше місце в чарті радіостанції «Love Radio» в Росії). У всьому світі було продано понад 20 мільйонів копій трьох альбомів."
"http://dbpedia.org/resource/Cascada","http://www.w3.org/2000/01/rdf-schema#comment","Cascada（中譯：卡絲卡達樂團）是一支德國歐陸舞曲樂團，成立於2004年。 卡絲卡達的成員包括主音Natalie Horler（1981年出生），以及DJ Manian和DJ Yanou三人。當中DJ Manian和DJYanou亦是唱片製作人。雖然Natalie Horler也會負責錄音室的幕後工作，但卡絲卡達的作品仍是以DJ Manian和Yanou的製作為主。 而由於卡絲卡達有兩位DJ的關係，他們除了自行製作歌曲外，也會邀請其他DJ參與混音工作，以及幫其他歌手（例如舞動精靈樂團）混音。"
"http://dbpedia.org/resource/Cascada","http://www.w3.org/2000/01/rdf-schema#comment","Cascada alemaniar musika talde bat da. Beren kanta ezagunena da, eta hari esker lortu dute famatu izatea, bereziki Europan eta Estatu Batuetan. Hiru musikarik osatzen dute talde hau: Natalie Horlerrek, DJ Manianek, eta Yann Pfeifferrek (azken hau ezizenaz ezaguna)."
"http://dbpedia.org/resource/Cascada","http://www.w3.org/2000/01/rdf-schema#comment","Cascada é um grupo alemão do gênero eurodance e trance, mais conhecido pelo seu hit ""Everytime We Touch"" que liderou as paradas mundiais em 2006 e quebrou inúmeros recordes, seguido por diversos outros, como ""Truly, Madly, Deeply"", ""What Hurts The Most"" e ""Evacuate The Dancefloor"", tornado Cascada um dos grupos mais bem-sucedidos de música dance e eletrônica no Reino Unido e Europa continental durante a década de 2000. É constituído por três integrantes: Natalie Horler (vocalista), DJ Manian (DJ/produtor) e Yann Pfeiffer, também conhecido como Yanou (DJ/produtor). Alguns projetos de sucesso do produtor DJ Manian, integrante do grupo, sã: ""Tune Up!"", ""Scarf!"", ""Akira"" e ""Diamond""."
"http://dbpedia.org/resource/Cascada","http://www.w3.org/2000/01/rdf-schema#comment","Cascada (/kəˈskɑːdə/, Spanish for ""Waterfall"", stylized as CASCADA, CASCADA and cascada) is a German dance music act founded in 2004 by singer Natalie Horler and DJs/producers DJ Manian and DJ Yanou. They are best known for their hit singles ""Everytime We Touch"", ""What Hurts the Most"", ""Evacuate the Dancefloor"", and ""Miracle"". Cascada represented Germany at the Eurovision Song Contest 2013 in Malmö, Sweden with ""Glorious"".While being one of the most successful acts of the dance music genre itself, Cascada was named as the 3rd most successful German act of the 21st century."
"http://dbpedia.org/resource/Cascada","http://www.w3.org/2000/01/rdf-schema#comment","Cascada je německá skupina proslavená remaky známých pop-rockových hitů jako """", """", """" a (a v současnosti i vlastní tvorbou) """", """", """" nebo """". Styl skupiny patří do kategorie elektronické taneční hudby označuje se jako ""Hands-up!"" a electropop a někdy se také používá zavádějící označení stylového vyhranění /Eurodance. Cascada se v roce 2013 rozhodla zapojit do projektu Německé televize ARD ""Unser Song für Malmö"", které je tamním národním kolem soutěže Eurovision Song Contest 2013. Dne 14. února 2013 zvítězila v národním kole Německa a následně soutěžila na Eurovision Song Contest v Malmö."
"http://dbpedia.org/resource/Cascada","http://www.w3.org/2000/01/rdf-schema#comment","Cascada ist eine deutsche Musikgruppe, bestehend aus den beiden DJs und Produzenten Manuel Reuter und Yann Peifer sowie der Sängerin Natalie Horler. Ihr Stil lässt sich vorwiegend in die Kategorien Hands up und Dance einordnen, wobei sich das Trio in den 2010er Jahren verstärkt auf Eurodance und Elektropop umgestellt hat. International landete die Gruppe aus Bonn in den Top Ten der USA, Kanada und Australien. Außerdem war sie auf Rang eins in Großbritannien, Schweden, Frankreich und den Niederlanden. Mit 30 Millionen verkauften Tonträgern zählt Cascada zu den weltweit erfolgreichsten Dance-Acts. Cascada vertrat Deutschland mit dem Song Glorious beim Eurovision Song Contest 2013 in Malmö."
"http://dbpedia.org/resource/Cascada","http://www.w3.org/2000/01/rdf-schema#comment","Cascada es un grupo alemán de eurodance que se formó en 2004. Cascada está formada por la cantante Natalie Horler, y los productores DJ Manian y Yanou. Son famosos por sus canciones «Everytime We Touch» que ganó el premio en los World Music Awards en 2007, cómo también por el sencillo número uno de la banda, «What Hurts the Most» qué llegó a las listas en el 2008, y «Evacuate the Dancefloor», que se convirtió N.º 1 en Reino Unido en el 2009 y consiguiendo disco de platino en Estados Unidos con más de un millón de descargas."
"http://dbpedia.org/resource/Cascada","http://www.w3.org/2000/01/rdf-schema#comment","Cascada – niemieckie trio, tworzące muzykę hard dance oraz euro dance, założone w 2004. W skład zespołu wchodzą: wokalistka Natalie Horler i producenci Manian i Yanou. Zespół zdobył popularność dzięki przebojom, takim jak „Miracle”, „Everytime We Touch”, „”, „What Hurts the Most”, „Evacuate the Dancefloor” czy „Pyromania”. Debiutancki album Everytime We Touch jest największym sukcesem komercyjnym zespołu. Łącznie sprzedał ponad 30 mln swoich płyt na całym świecie oraz 15 mln plików cyfrowych. W 2013 reprezentował Niemcy z piosenką „Glorious” w finale 58. Konkursu Piosenki Eurowizji."
"http://dbpedia.org/resource/Cascada","http://www.w3.org/2000/01/rdf-schema#comment","كاسكادا (بالإنجليزية: Cascada)‏ هي فرقة ألمانية موسيقاها هي / Eurodance/Trance مشهورين بصورة كبيرة لأغنيتهم: . كاسكادا هي مكونة من ثلاث موسيقيين وهم نتالي هورلر، ، ."
"http://dbpedia.org/resource/Cascada","http://www.w3.org/2000/01/rdf-schema#comment","카스카다(Cascada)는 2004년 결성된 독일의 유로댄스 그룹으로 , , 총 3명으로 구성되어 있다. 그룹 이름은 ""폭포""을 뜻한다. 카스카다는 유로댄스를 일렉트로 팝 성향에 접목해 미국을 비롯한 전 세계에서 유로댄스의 선구자 중 하나로 평가받고 있다. 주요 히트 싱글로 〈Everytime We Touch〉, 〈〉, 〈Evacuate the Dancefloor〉이 있다. 카스카다의 앨범들은 전 세계적으로 2천만장을 판매하고 1천 5백만 다운로드 건 수를 기록했다. 카스카다의 제일 성공적인 곡은 카스카다의 데뷔 곡인 ""Evacuate the Dancefloor""로 이 곡은 가 피쳐링을 맡았으 며 미국에서 플래티넘 등급을 기록했다."
