"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Ballard_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Robert_Ballard_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Robert_Ballard_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Robert_Ballard_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Robert_Ballard_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_Ballard_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert_Ballard_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Robert_Ballard_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Robert_Ballard_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Robert_Ballard_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Robert_Ballard_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Robert_Ballard_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Robert_Ballard_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Robert_Ballard_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Robert_Ballard_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Robert_Ballard_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Robert_Ballard_II","http://www.w3.org/2000/01/rdf-schema#label","Robert Ballard II"
"http://dbpedia.org/resource/Robert_Ballard_II","http://www.w3.org/2000/01/rdf-schema#label","Robert II Ballard"
"http://dbpedia.org/resource/Robert_Ballard_II","http://www.w3.org/2000/01/rdf-schema#label","Robert Ballard (Komponist)"
"http://dbpedia.org/resource/Robert_Ballard_II","http://www.w3.org/2000/01/rdf-schema#label","Robert Ballard (kompozytor)"
"http://dbpedia.org/resource/Robert_Ballard_II","http://www.w3.org/2000/01/rdf-schema#comment","Robert Ballard (* um 1575 in Paris (?); † nach 1650, möglicherweise 1673) war ein französischer Lautenist und Komponist."
"http://dbpedia.org/resource/Robert_Ballard_II","http://www.w3.org/2000/01/rdf-schema#comment","Robert Ballard (ur. około 1575, zm. około 1650) – francuski kompozytor i lutnista."
"http://dbpedia.org/resource/Robert_Ballard_II","http://www.w3.org/2000/01/rdf-schema#comment","Robert II Ballard (né vers 1572-1575, probablement à Paris - mort après 1650) est un luthiste et compositeur français."
"http://dbpedia.org/resource/Robert_Ballard_II","http://www.w3.org/2000/01/rdf-schema#comment","Robert Ballard II (c.1572 or 1575 – after 1650) was a prominent French lutenist and composer. Probably born in Paris, his father, Robert Ballard Senior (c.1527–1588) was the head of the well-known music publishers ""Le Roy & Ballard"", founded in 1551 with cousin Adrian Le Roy (a notable virtuoso lutenist and composer of the period)."
"http://dbpedia.org/resource/Robert_Ballard_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Composers_for_lute"
"http://dbpedia.org/resource/Robert_Ballard_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_male_musicians"
"http://dbpedia.org/resource/Robert_Ballard_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Baroque_composers"
"http://dbpedia.org/resource/Robert_Ballard_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_lutenists"
"http://dbpedia.org/resource/Robert_Ballard_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_classical_composers"
"http://dbpedia.org/resource/Robert_Ballard_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_classical_composers"
"http://dbpedia.org/resource/Robert_Ballard_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_deaths"
"http://dbpedia.org/resource/Robert_Ballard_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_classical_musicians"
"http://dbpedia.org/resource/Robert_Ballard_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1570s_births"
"http://dbpedia.org/resource/Robert_Ballard_II","http://dbpedia.org/ontology/wikiPageID",21957620
"http://dbpedia.org/resource/Robert_Ballard_II","http://dbpedia.org/ontology/wikiPageRevisionID",1121611180
"http://dbpedia.org/resource/Robert_Ballard_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Composers_for_lute"
"http://dbpedia.org/resource/Robert_Ballard_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lute"
"http://dbpedia.org/resource/Robert_Ballard_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_Baroque_composers"
"http://dbpedia.org/resource/Robert_Ballard_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_lutenists"
"http://dbpedia.org/resource/Robert_Ballard_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_male_musicians"
"http://dbpedia.org/resource/Robert_Ballard_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_XIII"
"http://dbpedia.org/resource/Robert_Ballard_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutenist"
"http://dbpedia.org/resource/Robert_Ballard_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Le_Roy"
