"subject","predicate","object"
"http://dbpedia.org/resource/Calvin_%22Fuzz%22_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Calvin_%22Fuzz%22_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Calvin_%22Fuzz%22_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Calvin_%22Fuzz%22_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Calvin_%22Fuzz%22_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Calvin_%22Fuzz%22_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Calvin_%22Fuzz%22_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Calvin_%22Fuzz%22_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Calvin_%22Fuzz%22_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Calvin_%22Fuzz%22_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Calvin_%22Fuzz%22_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Calvin_%22Fuzz%22_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Calvin_%22Fuzz%22_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Calvin_%22Fuzz%22_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Calvin_%22Fuzz%22_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Calvin_%22Fuzz%22_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Calvin_%22Fuzz%22_Jones","http://www.w3.org/2000/01/rdf-schema#label","Calvin Jones"
"http://dbpedia.org/resource/Calvin_%22Fuzz%22_Jones","http://www.w3.org/2000/01/rdf-schema#label","Calvin ""Fuzz"" Jones"
"http://dbpedia.org/resource/Calvin_%22Fuzz%22_Jones","http://www.w3.org/2000/01/rdf-schema#label","Calvin Jones (Bluesmusiker)"
"http://dbpedia.org/resource/Calvin_%22Fuzz%22_Jones","http://www.w3.org/2000/01/rdf-schema#comment","Calvin „Fuzz“ Jones (* 9. Juni 1926 in Greenwood, Mississippi; † 9. August 2010 in Southaven, Mississippi) war ein amerikanischer Bluesmusiker, der Bass spielte. Jones lernte bereits in jungen Jahren Kontrabass und Violine. Lange Zeit arbeitete er mit Willie „Big Eyes“ Smith zusammen, zuerst beinahe zwei Jahrzehnte in der Band von Muddy Waters; die Zusammenarbeit der beiden Musiker setzte sich in der Legendary Blues Band fort. Auch wenn er als Bassist immer im Hintergrund stand, so ist sein Beitrag zum Chicago Blues nicht zu unterschätzen."
