"subject","predicate","object"
"http://dbpedia.org/resource/Category:Chief_justices_of_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Chief_justices_of_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Chief justices of New Zealand"
"http://dbpedia.org/resource/Category:Chief_justices_of_New_Zealand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Chief_justices_by_country"
"http://dbpedia.org/resource/Category:Chief_justices_of_New_Zealand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Public_office-holders_in_New_Zealand"
"http://dbpedia.org/resource/Category:Chief_justices_of_New_Zealand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_Zealand_judges"
"http://dbpedia.org/resource/Category:Chief_justices_of_New_Zealand","http://www.w3.org/2004/02/skos/core#prefLabel","Chief justices of New Zealand"
"http://dbpedia.org/resource/Category:Chief_justices_of_New_Zealand","http://dbpedia.org/ontology/wikiPageID",15138948
"http://dbpedia.org/resource/Category:Chief_justices_of_New_Zealand","http://dbpedia.org/ontology/wikiPageRevisionID",1107288817
"http://dbpedia.org/resource/Category:Chief_justices_of_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Chief_justices_of_New_Zealand","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Chief_justices_of_New_Zealand?oldid=1107288817&ns=14"
