"subject","predicate","object"
"http://dbpedia.org/resource/Category:Foundations_based_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Foundations_based_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Foundations based in the United States"
"http://dbpedia.org/resource/Category:Foundations_based_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Charities_based_in_the_United_States"
"http://dbpedia.org/resource/Category:Foundations_based_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Foundations_by_country"
"http://dbpedia.org/resource/Category:Foundations_based_in_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","Foundations based in the United States"
"http://dbpedia.org/resource/Category:Foundations_based_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",6057396
"http://dbpedia.org/resource/Category:Foundations_based_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",1037852877
"http://dbpedia.org/resource/Category:Foundations_based_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Foundations_based_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Foundations_based_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Foundations_based_in_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Foundations_based_in_the_United_States?oldid=1037852877&ns=14"
