"subject","predicate","object"
"http://dbpedia.org/resource/Calabrese_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Calabrese_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RockGroup108250501"
"http://dbpedia.org/resource/Calabrese_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Calabrese_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPunkRockGroups"
"http://dbpedia.org/resource/Calabrese_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPunkRockGroups"
"http://dbpedia.org/resource/Calabrese_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn2003"
"http://dbpedia.org/resource/Calabrese_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Calabrese_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Calabrese_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Calabrese_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Calabrese_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Calabrese_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Calabrese_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Calabrese_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Calabrese_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Calabrese_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Calabrese_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Calabrese_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Calabrese_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Calabrese_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Calabrese_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromArizona"
"http://dbpedia.org/resource/Calabrese_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Calabrese_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Calabrese_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Calabrese_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DanceBand108249960"
"http://dbpedia.org/resource/Calabrese_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Calabrese_(band)","http://www.w3.org/2000/01/rdf-schema#label","Calabrese (gruppo musicale)"
"http://dbpedia.org/resource/Calabrese_(band)","http://www.w3.org/2000/01/rdf-schema#label","Calabrese (Band)"
"http://dbpedia.org/resource/Calabrese_(band)","http://www.w3.org/2000/01/rdf-schema#label","Calabrese (band)"
"http://dbpedia.org/resource/Calabrese_(band)","http://www.w3.org/2000/01/rdf-schema#label","Calabrese"
"http://dbpedia.org/resource/Calabrese_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Calabrese est un groupe d'horror punk et death rock américain, originaire de Phoenix, en Arizona. Il est formé en 2003, et compte un total de six albums et un EP. La formation est composée de Bobby Calabrese, Jimmy Calabrese, et de Davey Calabrese."
"http://dbpedia.org/resource/Calabrese_(band)","http://www.w3.org/2000/01/rdf-schema#comment","I Calabrese sono un gruppo musicale horror punk statunitense di Phoenix, Arizona, formato da tre fratelli, Jimmy, Bobby e Davey Calabrese."
"http://dbpedia.org/resource/Calabrese_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Calabrese is an American rock band that is based out of Phoenix, Arizona. The band consists of three faux brothers; Bobby Calabrese on guitar and vocals, Jimmy Calabrese on bass and vocals, and Davey Calabrese on Drums. Calabrese has been described as ""Melodic, hook-laden, catchy, fun, Rock with a Punk attitude”. They have cited other bands such as the Damned, Alkaline Trio, Black Flag, Black Sabbath, Turbonegro, the Misfits, the Hives, White Zombie/Rob Zombie, AFI, Danzig, Type O Negative, and the Ramones as influences."
