"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Fijians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_Fijians","http://www.w3.org/2000/01/rdf-schema#label","フィジー人の一覧"
"http://dbpedia.org/resource/List_of_Fijians","http://www.w3.org/2000/01/rdf-schema#label","List of Fijians"
"http://dbpedia.org/resource/List_of_Fijians","http://www.w3.org/2000/01/rdf-schema#label","Daftar tokoh Fiji"
"http://dbpedia.org/resource/List_of_Fijians","http://www.w3.org/2000/01/rdf-schema#comment","Berikut adalah Daftar Tokoh Fiji berdasarkan profesinya:"
"http://dbpedia.org/resource/List_of_Fijians","http://www.w3.org/2000/01/rdf-schema#comment","フィジー人の一覧（フィジーじんのいちらん）は、やフィジー出身の人物の一覧。"
"http://dbpedia.org/resource/List_of_Fijians","http://www.w3.org/2000/01/rdf-schema#comment","This list comprises Fijian citizens, and some foreigners associated with Fiji. For the sake of size, persons who could be listed under multiple categories should generally be listed only under the category for which they are best known. The term Fijian is used here in a national rather than an ethnic sense."
"http://dbpedia.org/resource/List_of_Fijians","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/President_of_Fiji"
"http://dbpedia.org/resource/List_of_Fijians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Fijian_people"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageID",3851317
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageRevisionID",1107113358
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epeli_Nailatikau_I"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lokeshani_Kumar"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mere_Samisoni"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Fatiaki"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tui_Macuata"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaista_Shameem"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epenisa_Cakobau"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elena_Baravilala"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Padarath"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taito_Waradi"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Totaram_Sanadhya"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayodhya_Prasad"
