"subject","predicate","object"
"http://dbpedia.org/resource/Category:New_Zealand_military_personnel_of_the_Vietnam_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:New_Zealand_military_personnel_of_the_Vietnam_War","http://www.w3.org/2000/01/rdf-schema#label","New Zealand military personnel of the Vietnam War"
"http://dbpedia.org/resource/Category:New_Zealand_military_personnel_of_the_Vietnam_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_Zealand_expatriates_in_Vietnam"
"http://dbpedia.org/resource/Category:New_Zealand_military_personnel_of_the_Vietnam_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_New_Zealand_military_personnel"
"http://dbpedia.org/resource/Category:New_Zealand_military_personnel_of_the_Vietnam_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_personnel_of_the_Vietnam_War"
"http://dbpedia.org/resource/Category:New_Zealand_military_personnel_of_the_Vietnam_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_Zealand–Vietnam_military_relations"
"http://dbpedia.org/resource/Category:New_Zealand_military_personnel_of_the_Vietnam_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_Zealand_military_personnel_by_war"
"http://dbpedia.org/resource/Category:New_Zealand_military_personnel_of_the_Vietnam_War","http://www.w3.org/2004/02/skos/core#prefLabel","New Zealand military personnel of the Vietnam War"
"http://dbpedia.org/resource/Category:New_Zealand_military_personnel_of_the_Vietnam_War","http://dbpedia.org/ontology/wikiPageID",42063198
"http://dbpedia.org/resource/Category:New_Zealand_military_personnel_of_the_Vietnam_War","http://dbpedia.org/ontology/wikiPageRevisionID",1080708845
"http://dbpedia.org/resource/Category:New_Zealand_military_personnel_of_the_Vietnam_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:New_Zealand_military_personnel_of_the_Vietnam_War","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:New_Zealand_military_personnel_of_the_Vietnam_War?oldid=1080708845&ns=14"
