"subject","predicate","object"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Religion108081668"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousOrganisationsBasedInIndia"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousOrders"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sect108149781"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousOrganizationsEstablishedIn1897"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NongovernmentalOrganization108009834"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHinduDenominations"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Denomination108146782"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://www.w3.org/2000/01/rdf-schema#label","Ramakrishna-Mission"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://www.w3.org/2000/01/rdf-schema#label","Misio Ramakriŝna"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://www.w3.org/2000/01/rdf-schema#label","Missió Ramakrishna"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://www.w3.org/2000/01/rdf-schema#label","Misi Ramakrishna"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://www.w3.org/2000/01/rdf-schema#label","Общество Рамакришны"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://www.w3.org/2000/01/rdf-schema#label","ラーマクリシュナ・ミッション"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://www.w3.org/2000/01/rdf-schema#label","بعثة راماكريشنا"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://www.w3.org/2000/01/rdf-schema#label","Ramakrishna Mission"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://www.w3.org/2000/01/rdf-schema#label","Mission Ramakrishna"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://www.w3.org/2000/01/rdf-schema#label","라마크리슈나 미션"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://www.w3.org/2000/01/rdf-schema#label","Ramakrishna Mission"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://www.w3.org/2000/01/rdf-schema#comment","La mission Ramakrishna (en bengali : রামকৃষ্ণ মিশন) est une organisation religieuse indienne qui est au cœur d'un mouvement spirituel mondial connu sous le nom de mouvement Râmakrishna ou mouvement védanta. La mission est une organisation philanthropique et bénévole fondée le 1er mai 1897 par Swami Vivekananda, principal disciple de Ramakrishna. La mission mène des travaux d'envergure dans les soins de santé, de secours en cas de catastrophe, de gestion rurale, d'enseignement primaire et d'enseignement supérieur, et de la culture. Elle utilise les efforts combinés de centaines de moines et de milliers de disciples. La mission se base sur les principes du karma yoga."
