"subject","predicate","object"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cantata107042249"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCantatas"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClassicalMusicComposition"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ClassicalMusic107025900"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://www.w3.org/2000/01/rdf-schema#label","Возвеселитесь в Агнце"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://www.w3.org/2000/01/rdf-schema#label","Rejoice in the Lamb"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://www.w3.org/2000/01/rdf-schema#label","Rejoice in the Lamb"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://www.w3.org/2000/01/rdf-schema#label","Rejoice in the lamb"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://www.w3.org/2000/01/rdf-schema#comment","Rejoice in the lamb opus 30 is een compositie van Benjamin Britten."
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://www.w3.org/2000/01/rdf-schema#comment","«Возвеселитесь в Агнце» (англ. Rejoice in the lamb, соч. 30) — кантата для четырёх солистов, хора и органа, сочинена английским композитором Бенджамином Бриттеном в 1943 году на текст поэмы «Jubilate Agno» английского поэта Кристофера Смарта (1722—1771)."
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://www.w3.org/2000/01/rdf-schema#comment","Rejoice in the Lamb (Op. 30) is a cantata for four soloists, SATB choir and organ composed by Benjamin Britten in 1943 and uses text from the poem Jubilate Agno by Christopher Smart (1722–1771). The poem, written while Smart was in an asylum, depicts idiosyncratic praise and worship of God by different things including animals, letters of the alphabet and musical instruments. Britten was introduced to the poem by W. H. Auden whilst visiting the United States, selecting 48 lines of the poem to set to music with the assistance of Edward Sackville-West. The cantata was commissioned by the Reverend Walter Hussey for the celebration of the 50th anniversary of the consecration of St Matthew's Church, Northampton. Critics praised the work for its uniqueness and creative handling of the text. Rejo"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://www.w3.org/2000/01/rdf-schema#comment","Rejoice in the Lamb (Rallegrati nell'Agnello), Op. 30, è una cantata per quattro solisti, coro SATB e organo, composta da Benjamin Britten nel 1943 e basata sulla poesia Jubilate Agno di Christopher Smart (1722–1771)."
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/property/name","Rejoice in the Lamb"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jubilate_Agno_let.jpg"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nimrod_(painting).jpg"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_parish_church_of_St._Matthew,_Northampton.jpg"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Compositions_by_Benjamin_Britten"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_compositions"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_cantatas"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageID",5085731
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageRevisionID",1102667481
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igor_Stravinsky"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_music"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Church_cantatas"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ithamar"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Force_Stead"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semitone"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_of_Psalms"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grove_Dictionary_of_Music_and_Musicians"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_(voice_type)"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Britten"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Brett"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palgrave_Macmillan"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Testament"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Sackville-West,_5th_Baron_Sackville"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animism"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asylum_confinement_of_Christopher_Smart"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choir"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mossley_Hill"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuplet"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Minnesota_Press"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staccato"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opus_number"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soprano"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Smart"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SATB"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawm"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakim"
