"subject","predicate","object"
"http://dbpedia.org/resource/Category:Italian_women_mathematicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Italian_women_mathematicians","http://www.w3.org/2000/01/rdf-schema#label","Italian women mathematicians"
"http://dbpedia.org/resource/Category:Italian_women_mathematicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italian_mathematicians"
"http://dbpedia.org/resource/Category:Italian_women_mathematicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_mathematicians_by_nationality"
"http://dbpedia.org/resource/Category:Italian_women_mathematicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italian_women_scientists"
"http://dbpedia.org/resource/Category:Italian_women_mathematicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italian_women_by_occupation"
"http://dbpedia.org/resource/Category:Italian_women_mathematicians","http://www.w3.org/2004/02/skos/core#prefLabel","Italian women mathematicians"
"http://dbpedia.org/resource/Category:Italian_women_mathematicians","http://dbpedia.org/ontology/wikiPageID",58853371
"http://dbpedia.org/resource/Category:Italian_women_mathematicians","http://dbpedia.org/ontology/wikiPageRevisionID",910675243
"http://dbpedia.org/resource/Category:Italian_women_mathematicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Italian_women_mathematicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguished_subcategory"
"http://dbpedia.org/resource/Category:Italian_women_mathematicians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Italian_women_mathematicians?oldid=910675243&ns=14"
