"subject","predicate","object"
"http://dbpedia.org/resource/Amir_H._Hoveyda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Amir_H._Hoveyda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Amir_H._Hoveyda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chemist109913824"
"http://dbpedia.org/resource/Amir_H._Hoveyda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Amir_H._Hoveyda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Amir_H._Hoveyda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Amir_H._Hoveyda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Amir_H._Hoveyda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Amir_H._Hoveyda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Amir_H._Hoveyda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Amir_H._Hoveyda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Amir_H._Hoveyda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanChemists"
"http://dbpedia.org/resource/Amir_H._Hoveyda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYaleUniversityAlumni"
"http://dbpedia.org/resource/Amir_H._Hoveyda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Amir_H._Hoveyda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Amir_H._Hoveyda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Amir_H._Hoveyda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Amir_H._Hoveyda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Amir_H._Hoveyda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Amir_H._Hoveyda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Amir_H._Hoveyda","http://www.w3.org/2000/01/rdf-schema#label","Amir H. Hoveyda"
"http://dbpedia.org/resource/Amir_H._Hoveyda","http://www.w3.org/2000/01/rdf-schema#label","Amir H. Hoveyda"
"http://dbpedia.org/resource/Amir_H._Hoveyda","http://www.w3.org/2000/01/rdf-schema#label","Amir H. Hoveyda"
"http://dbpedia.org/resource/Amir_H._Hoveyda","http://www.w3.org/2000/01/rdf-schema#comment","Amir H. Hoveyda es profesor de química en la Universidad de Boston en Chestnut Hill, MA, y en la actualidad ocupa el cargo de jefe de departamento.​ Estudia la catálisis asimétrica, y destaca especialmente por su trabajo en el desarrollo de catalizadores de metátesis de olefinas asimétricas.​ En los últimos años ha trabajado extensamente con carbenos N-heterocíclicos como ligandos.​ Su investigación también se centra en alquilaciones alílicos cobre-catalizada y adiciones conjugadas utilizando estos ligandos."
"http://dbpedia.org/resource/Amir_H._Hoveyda","http://www.w3.org/2000/01/rdf-schema#comment","Amir Hossein Hoveyda (* 5. April 1959) ist ein Professor für Chemie am Boston College in den USA. Hoveyda wurde im Jahr 1986 an der Yale University zum Ph. D. promoviert und absolvierte danach einen Postdoc-Aufenthalt an der Harvard-University. Von 1994 bis 1996 war er Sloan Research Fellow. Arbeiten von ihm waren seine Untersuchungen zur asymmetrischen Katalyse und Beiträge bei der Entwicklung von Katalysatoren für die Olefinmetathese. Seine Arbeiten über die N-heterocyclischen Carben-Liganden aus dem Bereich der metallorganischen Katalyse wurden in Fachmedien veröffentlicht."
"http://dbpedia.org/resource/Amir_H._Hoveyda","http://www.w3.org/2000/01/rdf-schema#comment","Amir H. Hoveyda is an American organic chemist and professor of chemistry at Boston College, and held the position of department chair until 2018. In 2019, he embarked as researcher at the Institute of Science and Supramolecular Engineering at University of Strasbourg. Hoveyda received his Ph.D. from Yale University (advisor: Stuart Schreiber) in 1986, and worked as postdoctoral fellow in David A. Evans lab at Harvard University. He received the award from the American Chemical Society in 1998."
"http://dbpedia.org/resource/Amir_H._Hoveyda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AmirHoveyda.jpg"
"http://dbpedia.org/resource/Amir_H._Hoveyda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Amir_H._Hoveyda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_University_staff"
"http://dbpedia.org/resource/Amir_H._Hoveyda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yale_University_alumni"
"http://dbpedia.org/resource/Amir_H._Hoveyda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Amir_H._Hoveyda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_chemists"
"http://dbpedia.org/resource/Amir_H._Hoveyda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boston_College_faculty"
"http://dbpedia.org/resource/Amir_H._Hoveyda","http://dbpedia.org/ontology/wikiPageID",12939776
"http://dbpedia.org/resource/Amir_H._Hoveyda","http://dbpedia.org/ontology/wikiPageRevisionID",1009673512
"http://dbpedia.org/resource/Amir_H._Hoveyda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boston_College_faculty"
"http://dbpedia.org/resource/Amir_H._Hoveyda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Amir_H._Hoveyda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Strasbourg"
"http://dbpedia.org/resource/Amir_H._Hoveyda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_A._Evans"
"http://dbpedia.org/resource/Amir_H._Hoveyda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olefin_metathesis"
"http://dbpedia.org/resource/Amir_H._Hoveyda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoveyda–Grubbs_catalyst"
"http://dbpedia.org/resource/Amir_H._Hoveyda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_College"
"http://dbpedia.org/resource/Amir_H._Hoveyda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Chemical_Society"
"http://dbpedia.org/resource/Amir_H._Hoveyda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Schreiber"
"http://dbpedia.org/resource/Amir_H._Hoveyda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Amir_H._Hoveyda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N-heterocyclic_carbenes"
"http://dbpedia.org/resource/Amir_H._Hoveyda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University"
"http://dbpedia.org/resource/Amir_H._Hoveyda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harvard_University_staff"
"http://dbpedia.org/resource/Amir_H._Hoveyda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cope_Scholar"
"http://dbpedia.org/resource/Amir_H._Hoveyda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_chemists"
"http://dbpedia.org/resource/Amir_H._Hoveyda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yale_University_alumni"
"http://dbpedia.org/resource/Amir_H._Hoveyda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AmirHoveyda.jpg"
"http://dbpedia.org/resource/Amir_H._Hoveyda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Amir_H._Hoveyda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ximo-inc.com"
"http://dbpedia.org/resource/Amir_H._Hoveyda","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Amir_H._Hoveyda"
"http://dbpedia.org/resource/Amir_H._Hoveyda","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4NwUe"
"http://dbpedia.org/resource/Amir_H._Hoveyda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z0pgr"
"http://dbpedia.org/resource/Amir_H._Hoveyda","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Amir_H._Hoveyda"
"http://dbpedia.org/resource/Amir_H._Hoveyda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q472005"
"http://dbpedia.org/resource/Amir_H._Hoveyda","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Amir_H._Hoveyda"
"http://dbpedia.org/resource/Amir_H._Hoveyda","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-1470-6456"
"http://dbpedia.org/resource/Amir_H._Hoveyda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amir_H._Hoveyda"
