"subject","predicate","object"
"http://dbpedia.org/resource/Perchance_to_Dream_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Perchance_to_Dream_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Perchance_to_Dream_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Perchance_to_Dream_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Perchance_to_Dream_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musical107019172"
"http://dbpedia.org/resource/Perchance_to_Dream_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Perchance_to_Dream_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Perchance_to_Dream_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWestEndMusicals"
"http://dbpedia.org/resource/Perchance_to_Dream_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Perchance_to_Dream_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Perchance_to_Dream_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Musical"
"http://dbpedia.org/resource/Perchance_to_Dream_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FormalProductType"
"http://dbpedia.org/resource/Perchance_to_Dream_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Perchance_to_Dream_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Perchance_to_Dream_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Perchance_to_Dream_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Perchance_to_Dream_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Perchance_to_Dream_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Play107018931"
"http://dbpedia.org/resource/Perchance_to_Dream_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2743"
"http://dbpedia.org/resource/Perchance_to_Dream_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Perchance_to_Dream_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1945Musicals"
"http://dbpedia.org/resource/Perchance_to_Dream_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Perchance_to_Dream_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Perchance_to_Dream_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Perchance_to_Dream_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Perchance_to_Dream_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalsByIvorNovello"
"http://dbpedia.org/resource/Perchance_to_Dream_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Perchance_to_Dream_(musical)","http://www.w3.org/2000/01/rdf-schema#label","Perchance to Dream (musical)"
"http://dbpedia.org/resource/Perchance_to_Dream_(musical)","http://www.w3.org/2000/01/rdf-schema#comment","Perchance to Dream is a musical romance with book, lyrics and music by Ivor Novello. It was the only musical for which Novello wrote lyrics. The title is a quotation from William Shakespeare's play Hamlet. The plot, like many of Novello's plots, is a romantic adventure tale, telling the parallel stories of the fates of several inhabitants of the same house through differing time periods. The stories interconnect and have unforeseen repercussions, one upon the other."
"http://dbpedia.org/resource/Perchance_to_Dream_(musical)","http://xmlns.com/foaf/0.1/name","Perchance to Dream"
"http://dbpedia.org/resource/Perchance_to_Dream_(musical)","http://dbpedia.org/property/name","Perchance to Dream"
"http://dbpedia.org/resource/Perchance_to_Dream_(musical)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_End_musicals"
"http://dbpedia.org/resource/Perchance_to_Dream_(musical)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_musicals"
"http://dbpedia.org/resource/Perchance_to_Dream_(musical)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicals_by_Ivor_Novello"
"http://dbpedia.org/resource/Perchance_to_Dream_(musical)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_musicals"
"http://dbpedia.org/resource/Perchance_to_Dream_(musical)","http://dbpedia.org/ontology/wikiPageID",918077
"http://dbpedia.org/resource/Perchance_to_Dream_(musical)","http://dbpedia.org/ontology/wikiPageRevisionID",1082913327
"http://dbpedia.org/resource/Perchance_to_Dream_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/Perchance_to_Dream_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zena_Dare"
"http://dbpedia.org/resource/Perchance_to_Dream_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Staff"
"http://dbpedia.org/resource/Perchance_to_Dream_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:West_End_musicals"
"http://dbpedia.org/resource/Perchance_to_Dream_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre_Royal,_Drury_Lane"
"http://dbpedia.org/resource/Perchance_to_Dream_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finborough_Theatre"
"http://dbpedia.org/resource/Perchance_to_Dream_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvia_Cecil"
"http://dbpedia.org/resource/Perchance_to_Dream_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivor_Novello"
"http://dbpedia.org/resource/Perchance_to_Dream_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_End_theatre"
"http://dbpedia.org/resource/Perchance_to_Dream_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Andrews_(actor)"
"http://dbpedia.org/resource/Perchance_to_Dream_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We'll_Gather_Lilacs"
"http://dbpedia.org/resource/Perchance_to_Dream_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Rutherford"
"http://dbpedia.org/resource/Perchance_to_Dream_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamlet_(play)"
"http://dbpedia.org/resource/Perchance_to_Dream_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olive_Gilbert"
"http://dbpedia.org/resource/Perchance_to_Dream_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicals_by_Ivor_Novello"
"http://dbpedia.org/resource/Perchance_to_Dream_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_musicals"
"http://dbpedia.org/resource/Perchance_to_Dream_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_era"
"http://dbpedia.org/resource/Perchance_to_Dream_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_theater"
"http://dbpedia.org/resource/Perchance_to_Dream_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1945_musicals"
"http://dbpedia.org/resource/Perchance_to_Dream_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Victoria"
"http://dbpedia.org/resource/Perchance_to_Dream_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hippodrome,_London"
"http://dbpedia.org/resource/Perchance_to_Dream_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regency_period"
"http://dbpedia.org/resource/Perchance_to_Dream_(musical)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.viewimages.com/Search.aspx%3Fmid=3333309&epmid=3&partner=Google"
"http://dbpedia.org/resource/Perchance_to_Dream_(musical)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guidetomusicaltheatre.com/shows_p/perchance_to_dream.htm"
