"subject","predicate","object"
"http://dbpedia.org/resource/Biagio_Marini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Biagio_Marini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Biagio_Marini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Biagio_Marini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Biagio_Marini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Biagio_Marini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Biagio_Marini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Biagio_Marini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Biagio_Marini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Biagio_Marini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Biagio_Marini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Biagio_Marini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Biagio_Marini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Biagio_Marini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Biagio_Marini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Biagio_Marini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Biagio_Marini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianComposers"
"http://dbpedia.org/resource/Biagio_Marini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaroqueComposers"
"http://dbpedia.org/resource/Biagio_Marini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianViolinists"
"http://dbpedia.org/resource/Biagio_Marini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Biagio_Marini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Biagio_Marini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Biagio_Marini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Biagio_Marini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Violinist110754578"
"http://dbpedia.org/resource/Biagio_Marini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Biagio_Marini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Biagio_Marini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Biagio_Marini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Biagio_Marini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Biagio_Marini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Biagio_Marini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Biagio_Marini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Biagio_Marini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianClassicalViolinists"
"http://dbpedia.org/resource/Biagio_Marini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Biagio_Marini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Biagio_Marini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Biagio_Marini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Biagio_Marini","http://www.w3.org/2000/01/rdf-schema#label","Марини, Бьяджо"
"http://dbpedia.org/resource/Biagio_Marini","http://www.w3.org/2000/01/rdf-schema#label","Biagio Marini"
"http://dbpedia.org/resource/Biagio_Marini","http://www.w3.org/2000/01/rdf-schema#label","Biagio Marini"
"http://dbpedia.org/resource/Biagio_Marini","http://www.w3.org/2000/01/rdf-schema#label","Biagio Marini"
"http://dbpedia.org/resource/Biagio_Marini","http://www.w3.org/2000/01/rdf-schema#label","Biagio Marini"
"http://dbpedia.org/resource/Biagio_Marini","http://www.w3.org/2000/01/rdf-schema#label","Biagio Marini"
"http://dbpedia.org/resource/Biagio_Marini","http://www.w3.org/2000/01/rdf-schema#label","ビアージョ・マリーニ"
"http://dbpedia.org/resource/Biagio_Marini","http://www.w3.org/2000/01/rdf-schema#label","Biagio Marini"
"http://dbpedia.org/resource/Biagio_Marini","http://www.w3.org/2000/01/rdf-schema#label","Biagio Marini"
"http://dbpedia.org/resource/Biagio_Marini","http://www.w3.org/2000/01/rdf-schema#comment","Biagio Marini (* 3. Februar 1594 in Brescia, getauft 5. Februar 1594 in Brescia; † 17. November 1663 in Venedig) war ein italienischer Violinist und Komponist des Barock."
"http://dbpedia.org/resource/Biagio_Marini","http://www.w3.org/2000/01/rdf-schema#comment","Бьяджо Марини (итал. Biagio Marini; предположительно 3 февраля 1594, Брешиа — 17 ноября 1663, Венеция) — итальянский скрипач и композитор. Новатор скрипичной техники."
"http://dbpedia.org/resource/Biagio_Marini","http://www.w3.org/2000/01/rdf-schema#comment","ビアージョ・マリーニ（Biagio Marini, 1594年2月5日 - 1663年3月20日）は、イタリアの作曲家、ヴァイオリニスト。"
"http://dbpedia.org/resource/Biagio_Marini","http://www.w3.org/2000/01/rdf-schema#comment","Biagio Marini (5 February 1594 – 20 March 1663) was an Italian virtuoso violinist and composer in the first half of the seventeenth century. Marini was born in Brescia. He may have studied with his uncle Giacinto Bondioli. His works were printed and influential throughout the European musical world. He traveled throughout his life, and occupied posts in Brussels, over thirty years in Neuburg an der Donau and Düsseldorf, and Venice in 1615, joining Monteverdi's group at St. Mark's Cathedral, Padua, Parma, Ferrara, Milan, Bergamo, and Brescia in Italy. There is evidence that he married three times and fathered five children. He died in Venice."
"http://dbpedia.org/resource/Biagio_Marini","http://www.w3.org/2000/01/rdf-schema#comment","Biagio Marini (Brescia, 3 febbraio 1594 – Venezia, 17 novembre 1663) è stato un violinista e compositore italiano."
"http://dbpedia.org/resource/Biagio_Marini","http://www.w3.org/2000/01/rdf-schema#comment","Biagio Marini (Brescia, 5 février 1594 – Venise, 20 mars 1663) est un violoniste et un compositeur italien."
"http://dbpedia.org/resource/Biagio_Marini","http://www.w3.org/2000/01/rdf-schema#comment","Biagio Marini (ur. 5 lutego 1594 w Brescii, zm. 17 listopada 1663 w Wenecji) – włoski skrzypek i kompozytor wczesnego baroku. W latach 1615–1618 był muzykiem w bazylice św. Marka w Wenecji. Następnie działał w Brestii (1620) i Parmie (1621). W latach 1623–1645 przebywał w Niemczech, najpierw u księcia w Neuburg an der Donau, a potem w Düsseldorfie. W końcu powrócił do Włoch. Działał w Mediolanie (1649), Ferrarze (1652), w Vicenzy (1655). Ostatnie lata życia spędził w Wenecji i Brescii."
"http://dbpedia.org/resource/Biagio_Marini","http://www.w3.org/2000/01/rdf-schema#comment","Biagio Marini (Brescia, 5 de febrero de 1594 – Venecia, 20 de marzo de 1663) fue un violinista y compositor italiano de la primera mitad del siglo XVII. Nació en Brescia y estudió música bajo la tutela de su tío, él también compositor . Viajó mucho a lo largo de su vida, y desarrolló su actividad artística al servicio de diferentes nobles en Bruselas, Neuburg an der Donau, Venecia, Padua, Parma, Ferrara, Milán, Bérgamo y Brescia. Se casó 3 veces y tuvo 5 hijos."
"http://dbpedia.org/resource/Biagio_Marini","http://www.w3.org/2000/01/rdf-schema#comment","Biagio Marini (Brèscia, 5 de febrer de 1594 - Venècia, 20 de març de 1663) fou un compositor italià del Barroc primerenc. En la seva vila natal estudià música sota la tutela del seu oncle, el també compositor . Després fou mestre de capella de la , i el 1620 ocupà el mateix càrrec en la seva vila nadiua, passant després a Alemanya al servei del comte palatí Wolfgang Guillem I, el qual li donà títols de noblesa i el nomenà conseller seu. De retorn a Itàlia, fou músic del duc de Parma Ranuccio II."
"http://dbpedia.org/resource/Biagio_Marini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1663_deaths"
"http://dbpedia.org/resource/Biagio_Marini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Italian_composers"
