"subject","predicate","object"
"http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha","http://www.w3.org/2000/01/rdf-schema#label","Second Cabinet of Louis Botha"
"http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Picture_of_Jan_Christiaan_Smuts.jpg"
"http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_Ensign_of_South_Africa_(1912-1928).svg"
"http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louis_Botha.png"
"http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_establishments_in_South_Africa"
"http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Executive_branch_of_the_government_of_South_Africa"
"http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_disestablishments_in_South_Africa"
"http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_South_Africa"
"http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cabinets_established_in_1915"
"http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cabinets_of_South_Africa"
"http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cabinets_disestablished_in_1920"
"http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha","http://dbpedia.org/ontology/wikiPageID",47761678
"http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha","http://dbpedia.org/ontology/wikiPageRevisionID",1059913852
"http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts"
"http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hendrik_Mentz"
"http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Executive_branch_of_the_government_of_South_Africa"
"http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Education_(South_Africa)"
"http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolaas_Jacobus_de_Wet"
"http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_establishments_in_South_Africa"
"http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Smartt"
"http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920_disestablishments_in_South_Africa"
"http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Orr_(politician)"
"http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Burton_(South_African_politician)"
"http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_general_election,_1915"
"http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Health_(South_Africa)"
"http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Party"
"http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Home_Affairs_(South_Africa)"
"http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cabinets_established_in_1915"
"http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Public_Works_(South_Africa)"
"http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_V"
"http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_South_Africa"
"http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Defence_(South_Africa)"
"http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Mineral_Resources_(South_Africa)"
"http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Transport_(South_Africa)"
"http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Picture_of_Jan_Christiaan_Smuts.jpg"
"http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Agriculture_(South_Africa)"
"http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unionist_Party_(South_Africa)"
"http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hercules_Christiaan_van_Heerden"
"http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Watt_(South_Africa_politician)"
"http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majority_government"
"http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Smuts"
"http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cabinets_of_South_Africa"
"http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Finance_(South_Africa)"
"http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Louis_Botha.png"
"http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa_Act_1909"
"http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Hendricus_Meiring_Beck"
