"subject","predicate","object"
"http://dbpedia.org/resource/Carl_Pontus_Gahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Carl_Pontus_Gahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prisoner110476086"
"http://dbpedia.org/resource/Carl_Pontus_Gahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Carl_Pontus_Gahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Carl_Pontus_Gahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Carl_Pontus_Gahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Carl_Pontus_Gahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Carl_Pontus_Gahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carl_Pontus_Gahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Carl_Pontus_Gahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNapoleonicWarsPrisonersOfWarHeldByNorway"
"http://dbpedia.org/resource/Carl_Pontus_Gahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Carl_Pontus_Gahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Carl_Pontus_Gahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Carl_Pontus_Gahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Carl_Pontus_Gahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Carl_Pontus_Gahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/Carl_Pontus_Gahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Carl_Pontus_Gahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Carl_Pontus_Gahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Carl_Pontus_Gahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Carl_Pontus_Gahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Carl_Pontus_Gahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Carl_Pontus_Gahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Carl_Pontus_Gahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Carl_Pontus_Gahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Carl_Pontus_Gahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Carl_Pontus_Gahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Carl_Pontus_Gahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Carl_Pontus_Gahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Carl_Pontus_Gahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Carl_Pontus_Gahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Carl_Pontus_Gahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishGenerals"
"http://dbpedia.org/resource/Carl_Pontus_Gahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Carl_Pontus_Gahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Carl_Pontus_Gahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Carl_Pontus_Gahn","http://www.w3.org/2000/01/rdf-schema#label","Carl Pontus Gahn"
"http://dbpedia.org/resource/Carl_Pontus_Gahn","http://www.w3.org/2000/01/rdf-schema#label","Carl Pontus Gahn"
"http://dbpedia.org/resource/Carl_Pontus_Gahn","http://www.w3.org/2000/01/rdf-schema#comment","Carl Pontus Gahn (1 March 1759 – 9 May 1825) was a Swedish military officer who participated in the Russo-Swedish War in Finland in 1788–1789, the Finnish War campaign in Norway in 1808 and the unsuccessful invasion of Norway at Eidskog in 1814. He was ennobled in 1809, taking the title Gahn af Colquhoun in acknowledgement of his Scottish ancestry (Gahn was itself a contraction via Cahun of the family name of Colquhoun). He was promoted to the rank of Major General in 1814 and became president of the (Krigshovrätten) in 1824."
"http://dbpedia.org/resource/Carl_Pontus_Gahn","http://www.w3.org/2000/01/rdf-schema#comment","Karl Pontus Gahn, adlad Gahn af Colquhoun, född den 1 mars 1759 i Falun, död den 9 maj 1825 i Stockholm, var en svensk militär, bror till Johan Gottlieb och Henrik Gahn den äldre. Efter att ha blivit löjtnant vid Savolax regemente gjorde han krigstjänst i Frankrike, Holland och Preussen. Utnämnd till major 1787 bevistade han Gustav III:s ryska krig 1788–1790 och Finska kriget 1808–1809. År 1813 utnämndes Gahn till chef för Dalregementet, 1814 till generalmajor, 1820 till chef för Andra infanteribrigaden och 1824 till ordförande i Krigshovrätten."
"http://dbpedia.org/resource/Carl_Pontus_Gahn","http://xmlns.com/foaf/0.1/name","Carl Pontus Gahn"
"http://dbpedia.org/resource/Carl_Pontus_Gahn","http://dbpedia.org/property/name","Carl Pontus Gahn"
"http://dbpedia.org/resource/Carl_Pontus_Gahn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carl_Gahn_SPA_(cropped).jpg"
"http://dbpedia.org/resource/Carl_Pontus_Gahn","http://dbpedia.org/property/deathPlace","Stockholm, Sweden"
"http://dbpedia.org/resource/Carl_Pontus_Gahn","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Carl_Pontus_Gahn","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Falun"
"http://dbpedia.org/resource/Carl_Pontus_Gahn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1759_births"
"http://dbpedia.org/resource/Carl_Pontus_Gahn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_military_personnel_of_the_Napoleonic_Wars"
"http://dbpedia.org/resource/Carl_Pontus_Gahn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1825_deaths"
"http://dbpedia.org/resource/Carl_Pontus_Gahn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Falun"
"http://dbpedia.org/resource/Carl_Pontus_Gahn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_Army_major_generals"
"http://dbpedia.org/resource/Carl_Pontus_Gahn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Napoleonic_Wars_prisoners_of_war_held_by_Norway"
"http://dbpedia.org/resource/Carl_Pontus_Gahn","http://dbpedia.org/ontology/wikiPageID",4157188
"http://dbpedia.org/resource/Carl_Pontus_Gahn","http://dbpedia.org/ontology/wikiPageRevisionID",1105711980
"http://dbpedia.org/resource/Carl_Pontus_Gahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Lier_(1814)"
"http://dbpedia.org/resource/Carl_Pontus_Gahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1759_births"
"http://dbpedia.org/resource/Carl_Pontus_Gahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Carl_Pontus_Gahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_People"
"http://dbpedia.org/resource/Carl_Pontus_Gahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Carl_Pontus_Gahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russo-Swedish_War_(1788-1790)"
"http://dbpedia.org/resource/Carl_Pontus_Gahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Savitaipal"
"http://dbpedia.org/resource/Carl_Pontus_Gahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1825_deaths"
"http://dbpedia.org/resource/Carl_Pontus_Gahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_military_personnel_of_the_Napoleonic_Wars"
"http://dbpedia.org/resource/Carl_Pontus_Gahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Parkumäki"
"http://dbpedia.org/resource/Carl_Pontus_Gahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasion_of_Minorca_(1781)"
"http://dbpedia.org/resource/Carl_Pontus_Gahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Pardakoski–Kärnakoski"
"http://dbpedia.org/resource/Carl_Pontus_Gahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_General"
"http://dbpedia.org/resource/Carl_Pontus_Gahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Generalmajor_(Sweden)"
"http://dbpedia.org/resource/Carl_Pontus_Gahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Matrand"
"http://dbpedia.org/resource/Carl_Pontus_Gahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish–Norwegian_War_(1814)"
"http://dbpedia.org/resource/Carl_Pontus_Gahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-French_War_(1778–1783)"
"http://dbpedia.org/resource/Carl_Pontus_Gahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russo-Swedish_War_(1788–1790)"
"http://dbpedia.org/resource/Carl_Pontus_Gahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_campaign_against_Norway_(1814)"
"http://dbpedia.org/resource/Carl_Pontus_Gahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_Army_major_generals"
"http://dbpedia.org/resource/Carl_Pontus_Gahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eidskog"
"http://dbpedia.org/resource/Carl_Pontus_Gahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/Carl_Pontus_Gahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Falun"
"http://dbpedia.org/resource/Carl_Pontus_Gahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland"
"http://dbpedia.org/resource/Carl_Pontus_Gahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Army"
"http://dbpedia.org/resource/Carl_Pontus_Gahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clan_Colquhoun"
