"subject","predicate","object"
"http://dbpedia.org/resource/Corsican_folk_music","http://www.w3.org/2000/01/rdf-schema#label","Musique corse"
"http://dbpedia.org/resource/Corsican_folk_music","http://www.w3.org/2000/01/rdf-schema#label","コルシカ島の民族音楽"
"http://dbpedia.org/resource/Corsican_folk_music","http://www.w3.org/2000/01/rdf-schema#label","Corsican folk music"
"http://dbpedia.org/resource/Corsican_folk_music","http://www.w3.org/2000/01/rdf-schema#comment","Outside France the island of Corsica is perhaps best known musically for its polyphonic choral tradition. The rebirth of this genre was linked with the rise of Corsican nationalism in the 1970s. The anthem of Corsica is ""Dio vi Salvi Regina"". Every June, Calvi is home to an International Jazz Festival and in September there are the annual Rencontres de Chants Polyphoniques."
"http://dbpedia.org/resource/Corsican_folk_music","http://www.w3.org/2000/01/rdf-schema#comment","コルシカ島の民族音楽（こるしかとうのみんぞくおんがく）は、フランス領である地中海のコルシカ島で歌われる歌謡を中心とする音楽の総称。コルシカ語で歌われる（ポリフォニー）が多い。ここでは、ユネスコの無形文化遺産に登録されているパディエッラ風の歌謡（Cantu in paghjella）も含める。"
"http://dbpedia.org/resource/Corsican_folk_music","http://www.w3.org/2000/01/rdf-schema#comment","La musique corse, essentiellement polyphonique, est une part de l'identité et de la culture peuple corse, connue partout en France et en Europe. La Corse est, avec la Sardaigne, la seule île en Méditerranée à pratiquer le chant polyphonique. La musique sarde, comme celle de la corse, est appréciée des compatriotes et des visiteurs."
"http://dbpedia.org/resource/Corsican_folk_music","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BarbaraFurtuna20110928A.jpg"
"http://dbpedia.org/resource/Corsican_folk_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_folk_music"
"http://dbpedia.org/resource/Corsican_folk_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Corsican_music"
"http://dbpedia.org/resource/Corsican_folk_music","http://dbpedia.org/ontology/wikiPageID",921574
"http://dbpedia.org/resource/Corsican_folk_music","http://dbpedia.org/ontology/wikiPageRevisionID",1109336982
"http://dbpedia.org/resource/Corsican_folk_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pifana"
"http://dbpedia.org/resource/Corsican_folk_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recorder_(musical_instrument)"
"http://dbpedia.org/resource/Corsican_folk_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvi,_Haute-Corse"
"http://dbpedia.org/resource/Corsican_folk_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monophonic"
"http://dbpedia.org/resource/Corsican_folk_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leather"
"http://dbpedia.org/resource/Corsican_folk_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accordion"
"http://dbpedia.org/resource/Corsican_folk_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuscany"
"http://dbpedia.org/resource/Corsican_folk_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BarbaraFurtuna20110928A.jpg"
