"subject","predicate","object"
"http://dbpedia.org/resource/Nizamuddin_Sihalivi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nizamuddin_Sihalivi","http://www.w3.org/2000/01/rdf-schema#label","نظام الدين السهالوي"
"http://dbpedia.org/resource/Nizamuddin_Sihalivi","http://www.w3.org/2000/01/rdf-schema#label","Nizamuddin Sihalivi"
"http://dbpedia.org/resource/Nizamuddin_Sihalivi","http://www.w3.org/2000/01/rdf-schema#label","Nizam ud Din Sehalvi"
"http://dbpedia.org/resource/Nizamuddin_Sihalivi","http://www.w3.org/2000/01/rdf-schema#comment","Nizamuddin Sihalivi Qadari Ansari (Urdu: نظام الدین سہالوی) was the founder and designer of the Dars-i Nizami curriculum used in many Asian madrassas. He was born in Sihali a Village in Fatehpur Block in Barabanki District of Uttar Pradesh now in India, on 27 March 1677 then migrated to Firangi Mahal Lukhnow.His father was Mulla Qatubdeen.He was a disciple of Shah Abdul Razzaq Bansvi in silsala Qadiriyya. He was a descendant of Abu Ayyub al-Ansari."
"http://dbpedia.org/resource/Nizamuddin_Sihalivi","http://www.w3.org/2000/01/rdf-schema#comment","نظام الدين السِهالوي (ت. 1161 هـ / 1748 م) فقيه من سكان الهند. هو نظام الدين ابن الملا قطب الدين الشهيد السهالوي الأنصاري، نسبته إلى «سهالي» بكسر السين واللام، من أعمال لكنئو. منحه الملك أورنك زيب، منحه قصر فرنكي محل ليقيم فيها مدرسة إسلامية وبها طبق السِهالوي منهجه الدراسي الذي عرف بـ «الدرس النظامي»."
"http://dbpedia.org/resource/Nizamuddin_Sihalivi","http://www.w3.org/2000/01/rdf-schema#comment","Mulla Nizam ud Din Sehalvi (* 1677; † 1748) war ein islamischer Gelehrter (ulema) am Firangi Mahal in Lucknow (Lakhnau), Indien, dessen Gründer er war und das unter seiner Leitung zum führenden Zentrum der Gelehrsamkeit wurde. Er stammt aus Sehali (daher Sehalvi) im Barabanki-Distrikt von Uttar Pradesh. Nizam ud Din standardisierte ein Curriculum namens Dars-i Nizami, das in traditionellen islamischen Institutionen bis in die jüngere Zeit breite Aufnahme fand, insbesondere auf dem indischen Subkontinent."
"http://dbpedia.org/resource/Nizamuddin_Sihalivi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Indian_Muslims"
"http://dbpedia.org/resource/Nizamuddin_Sihalivi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Muslim_reformers"
"http://dbpedia.org/resource/Nizamuddin_Sihalivi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maturidis"
"http://dbpedia.org/resource/Nizamuddin_Sihalivi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_philanthropists"
"http://dbpedia.org/resource/Nizamuddin_Sihalivi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hanafis"
"http://dbpedia.org/resource/Nizamuddin_Sihalivi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theistic_evolutionists"
"http://dbpedia.org/resource/Nizamuddin_Sihalivi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Founders_of_Indian_schools_and_colleges"
"http://dbpedia.org/resource/Nizamuddin_Sihalivi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_reformers"
"http://dbpedia.org/resource/Nizamuddin_Sihalivi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Indian_philosophers"
"http://dbpedia.org/resource/Nizamuddin_Sihalivi","http://dbpedia.org/ontology/wikiPageID",64118376
"http://dbpedia.org/resource/Nizamuddin_Sihalivi","http://dbpedia.org/ontology/wikiPageRevisionID",1124908514
"http://dbpedia.org/resource/Nizamuddin_Sihalivi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Muslim_reformers"
"http://dbpedia.org/resource/Nizamuddin_Sihalivi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maturidis"
"http://dbpedia.org/resource/Nizamuddin_Sihalivi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lukhnow"
"http://dbpedia.org/resource/Nizamuddin_Sihalivi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barabanki_District"
"http://dbpedia.org/resource/Nizamuddin_Sihalivi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Ayyub_al-Ansari"
