"subject","predicate","object"
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1916"
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInLondon"
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://www.w3.org/2000/01/rdf-schema#label","VCD Athletic FC"
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://www.w3.org/2000/01/rdf-schema#label","VCD Athletic F.C."
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","VCD Athletic FC (celým názvem: Vickers, Crayford & Dartford Athletic Football Club) je anglický fotbalový klub, který sídlí v jihovýchodním Londýně. Založen byl v roce 1916. Od sezóny 2018/19 hraje v Isthmian League South East Division (8. nejvyšší soutěž). Klubové barvy jsou zelená a bílá. Své domácí zápasy odehrává na stadionu The Oakwood s kapacitou 1 180 diváků."
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","VCD Athletic Football Club (short for Vickers, Crayford & Dartford Athletic Football Club) is a semi-professional football club based in Crayford in south-east London, England. The club was founded in 1916, during the First World War, as a company team by employees of the now defunct Vickers armaments factory in Crayford. The club's first team are currently members of the Isthmian League South East Division."
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://xmlns.com/foaf/0.1/name","VCD Athletic"
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://xmlns.com/foaf/0.1/name","VCD Athletic Football Club"
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://xmlns.com/foaf/0.1/nick","The Vickers"
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://xmlns.com/foaf/0.1/homepage","http://www.pitchero.com/clubs/vcdathleticfc"
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.45594787597656
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.1694277822971344
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VCD_Athletic_F.C.png"
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_London"
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Borough_of_Dartford"
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1916"
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_association_football_teams_in_England"
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_the_London_Borough_of_Bexley"
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Kent"
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_Counties_East_Football_League"
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_England"
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cricket_in_Kent"
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Isthmian_League"
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1916_establishments_in_England"
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://dbpedia.org/ontology/wikiPageID",3749364
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",1088677303
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1916_establishments_in_England"
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwich_Borough_F.C."
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Borough_of_Dartford"
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenal_F.C."
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yo-yo_club"
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1916"
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thamesmead_Town_F.C."
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isthmian_League"
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Vase"
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semi-professional"
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Trophy"
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faversham_Town_F.C."
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_the_London_Borough_of_Bexley"
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Kent"
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crayford"
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Counties_East_Football_League"
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_association_football_teams_in_England"
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_Sports_F.C."
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Basey"
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_England"
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southern_Counties_East_Football_League"
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_County_League"
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cricket_in_Kent"
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_team_(association_football)"
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Isthmian_League"
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_London"
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vickers"
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pitchero.com/clubs/vcdathleticfc"
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/VCD_Athletic_F.C."
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4j7MB"
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09yz3y"
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/VCD_Athletic_FC"
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5290925"
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باشگاه_فوتبال_وی‌سی‌دی_اتلتیک"
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_in_London"
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:English_football_updater"
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See"
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Isthmian_League"
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/VCD_Athletic_F.C.png?width=300"
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://dbpedia.org/property/alt","VCD Athletic badge"
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://dbpedia.org/property/body",2
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://dbpedia.org/property/body",8000
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://dbpedia.org/property/capacity",1180
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://dbpedia.org/property/chairman","Gary Rump"
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://dbpedia.org/property/clubname","VCD Athletic"
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://dbpedia.org/property/founded",""
"http://dbpedia.org/resource/VCD_Athletic_F.C.","http://dbpedia.org/property/fullname","VCD Athletic Football Club"
