"subject","predicate","object"
"http://dbpedia.org/resource/Racist","http://www.w3.org/2000/01/rdf-schema#label","Racist"
"http://dbpedia.org/resource/Racist","http://dbpedia.org/ontology/wikiPageID",25615
"http://dbpedia.org/resource/Racist","http://dbpedia.org/ontology/wikiPageRevisionID",1002195777
"http://dbpedia.org/resource/Racist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racism"
"http://dbpedia.org/resource/Racist","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Racism"
"http://dbpedia.org/resource/Racist","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28528178"
"http://dbpedia.org/resource/Racist","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2f1xy"
"http://dbpedia.org/resource/Racist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_common_noun"
"http://dbpedia.org/resource/Racist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Racist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikidata_redirect"
"http://dbpedia.org/resource/Racist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_adjective"
"http://dbpedia.org/resource/Racist","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Racist?oldid=1002195777&ns=0"
"http://dbpedia.org/resource/Racist","http://dbpedia.org/ontology/wikiPageLength",129
"http://dbpedia.org/resource/Racist","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Racist"
