"subject","predicate","object"
"http://dbpedia.org/resource/Carson_Cistulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Carson_Cistulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Carson_Cistulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4964182"
"http://dbpedia.org/resource/Carson_Cistulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mathematician110301261"
"http://dbpedia.org/resource/Carson_Cistulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Carson_Cistulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Carson_Cistulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Carson_Cistulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carson_Cistulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Carson_Cistulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Carson_Cistulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Carson_Cistulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Carson_Cistulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Carson_Cistulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Carson_Cistulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Carson_Cistulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Carson_Cistulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philosopher110423589"
"http://dbpedia.org/resource/Carson_Cistulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Philosopher"
"http://dbpedia.org/resource/Carson_Cistulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaseballStatisticians"
"http://dbpedia.org/resource/Carson_Cistulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Carson_Cistulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPoets"
"http://dbpedia.org/resource/Carson_Cistulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Carson_Cistulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/Carson_Cistulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryAmericanWriters"
"http://dbpedia.org/resource/Carson_Cistulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Carson_Cistulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Carson_Cistulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Carson_Cistulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Carson_Cistulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Carson_Cistulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Carson_Cistulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Carson_Cistulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Carson_Cistulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Carson_Cistulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Carson_Cistulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Carson_Cistulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Carson_Cistulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statistician110653238"
"http://dbpedia.org/resource/Carson_Cistulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Carson_Cistulli","http://www.w3.org/2000/01/rdf-schema#label","Carson Cistulli"
"http://dbpedia.org/resource/Carson_Cistulli","http://www.w3.org/2000/01/rdf-schema#label","Carson Cistulli"
"http://dbpedia.org/resource/Carson_Cistulli","http://www.w3.org/2000/01/rdf-schema#label","Carson Cistulli"
"http://dbpedia.org/resource/Carson_Cistulli","http://www.w3.org/2000/01/rdf-schema#label","Carson Cistulli"
"http://dbpedia.org/resource/Carson_Cistulli","http://www.w3.org/2000/01/rdf-schema#label","カーソン・シッソトリー"
"http://dbpedia.org/resource/Carson_Cistulli","http://www.w3.org/2000/01/rdf-schema#comment","Carson Cistulli est un poète américain, né à New Hampshire le 23 décembre 1979. Influencé par Kenneth Koch, la poésie dit ""avant-garde"", Rimbaud et Jarry, Cistulli est l'auteur de Some Common Weaknesses Illustrated (2006), A Century of Enthousiasm (2007), The Prostituesdays Anthology (éditeur, 2008) et Spirited Ejaculations of a New Enthusiast (2015). Également fan de baseball et sabermétricien, Cistulli est rédacteur pour FanGraphs, dont il anime le podcast FanGraphs Audio."
"http://dbpedia.org/resource/Carson_Cistulli","http://www.w3.org/2000/01/rdf-schema#comment","Carson Cistulli (born December 23, 1979) is an American poet, essayist and baseball analyst for the Toronto Blue Jays. His works of poetry include Some Common Weaknesses Illustrated, Assorted Fictions, and A Century of Enthusiasm."
"http://dbpedia.org/resource/Carson_Cistulli","http://www.w3.org/2000/01/rdf-schema#comment","Carson Cistulli (* 23. Dezember 1979 in Concord, New Hampshire) ist ein US-amerikanischer Dichter. Cistulli ist der Autor von Some Common Weaknesses Illustrated (2006) und A Century of Enthousiasm (2007) sowie Herausgeber von The Prostituesdays Anthology (2008)."
"http://dbpedia.org/resource/Carson_Cistulli","http://www.w3.org/2000/01/rdf-schema#comment","カーソン・シッソトリー (Carson Cistulli, 1979年12月23日 - ）はアメリカの詩人、ジャーナリストである。彼は野球について書いている。彼はまた、シアトルマリナーズについて書いている。"
"http://dbpedia.org/resource/Carson_Cistulli","http://www.w3.org/2000/01/rdf-schema#comment","Carson Cistulli (Concord, 23 dicembre 1979) è un poeta e saggista statunitense."
"http://dbpedia.org/resource/Carson_Cistulli","http://xmlns.com/foaf/0.1/name","Carson Harrington Cistulli"
"http://dbpedia.org/resource/Carson_Cistulli","http://dbpedia.org/property/name","Carson Harrington Cistulli"
"http://dbpedia.org/resource/Carson_Cistulli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cistulli01.jpg"
