"subject","predicate","object"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Supplier110677271"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3501317"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Businessperson109882716"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtistsFromLondon"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfCentralSaintMartins"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Retailer110525436"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Distributor110018861"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capitalist109609232"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Merchant110309896"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClothingRetailersOfTheUnitedKingdom"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FashionDesigner"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Couturier109972157"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishFashionDesigners"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://www.w3.org/2000/01/rdf-schema#label","Sara Berman (fashion designer)"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://www.w3.org/2000/01/rdf-schema#comment","Sara Berman (born 1976) is a British fashion designer whose eponymous womenswear brand operated from 1998 until 2012, when she put the label on hold to focus on fine art. Producing clothing for London stores before she graduated and achieving success within a year of leaving fashion college, she won both New Generation (NewGeN) awards and a UK fashion export award. The brand was known for its knits, quirky prints and tailored pieces."
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://xmlns.com/foaf/0.1/name","Sara Berman"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://xmlns.com/foaf/0.1/homepage","http://www.saraberman.com/"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://dbpedia.org/property/name","Sara Berman"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://dbpedia.org/property/birthPlace","London, England"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_fashion"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_fashion_designers"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_births"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_women_fashion_designers"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Central_Saint_Martins"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_fashion"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_fashion"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_London"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://dbpedia.org/ontology/wikiPageID",24309735
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://dbpedia.org/ontology/wikiPageRevisionID",1077252429
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_fashion"
"http://dbpedia.org/resource/Sara_Berman_(fashion_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrods"
