"subject","predicate","object"
"http://dbpedia.org/resource/Rollie_Stiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thrower110709529"
"http://dbpedia.org/resource/Rollie_Stiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oldster110376523"
"http://dbpedia.org/resource/Rollie_Stiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Rollie_Stiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Rollie_Stiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Rollie_Stiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Rollie_Stiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Rollie_Stiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://dbpedia.org/resource/Rollie_Stiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Rollie_Stiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rollie_Stiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://dbpedia.org/resource/Rollie_Stiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rollie_Stiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rollie_Stiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaseballPlayersFromArkansas"
"http://dbpedia.org/resource/Rollie_Stiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Rollie_Stiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilwaukeeBrewers(minorLeague)Players"
"http://dbpedia.org/resource/Rollie_Stiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Rollie_Stiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Rollie_Stiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Rollie_Stiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Rollie_Stiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ballplayer109835506"
"http://dbpedia.org/resource/Rollie_Stiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoutheasternOklahomaStateSavageStormBaseballPlayers"
"http://dbpedia.org/resource/Rollie_Stiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pitcher110435988"
"http://dbpedia.org/resource/Rollie_Stiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Rollie_Stiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMajorLeagueBaseballPitchers"
"http://dbpedia.org/resource/Rollie_Stiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Rollie_Stiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Rollie_Stiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Rollie_Stiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Rollie_Stiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Rollie_Stiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Rollie_Stiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Rollie_Stiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rollie_Stiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanCentenarians"
"http://dbpedia.org/resource/Rollie_Stiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Centenarian109904208"
"http://dbpedia.org/resource/Rollie_Stiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBaseballPlayers"
"http://dbpedia.org/resource/Rollie_Stiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Rollie_Stiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSt.LouisBrownsPlayers"
"http://dbpedia.org/resource/Rollie_Stiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rollie_Stiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Rollie_Stiles","http://www.w3.org/2000/01/rdf-schema#label","Rollie Stiles"
"http://dbpedia.org/resource/Rollie_Stiles","http://www.w3.org/2000/01/rdf-schema#label","Rollie Stiles"
"http://dbpedia.org/resource/Rollie_Stiles","http://www.w3.org/2000/01/rdf-schema#label","Rollie Stiles"
"http://dbpedia.org/resource/Rollie_Stiles","http://www.w3.org/2000/01/rdf-schema#comment","Rolland Mays Stiles, Rollie Stiles (ur. 17 listopada 1906, zm. 22 lipca 2007) – baseballista amerykański, który występował na pozycji miotacza w zespole St. Louis Browns. Nosił przydomek Lena. Uczęszczał do Southeastern State Teachers College, później pracował w firmie Procter & Gamble (na emeryturę przeszedł w 1969). 15 lipca 2006, po śmierci , został najstarszym żyjącym byłym zawodnikiem Major League Baseball. Zmarł we śnie 22 lipca 2007 w wieku 100 lat."
"http://dbpedia.org/resource/Rollie_Stiles","http://www.w3.org/2000/01/rdf-schema#comment","Rolland Mays Stiles (November 17, 1906 – July 22, 2007) was an American right-handed pitcher in Major League Baseball who played for the St. Louis Browns from 1930 to 1933. Born in Ratcliff, Arkansas, he batted and threw right-handed, and was 9–14 with an earned run average of 5.92 in his three seasons. Rollie attended Southeastern State Teachers College. His first game in the major leagues was on June 19, 1930, and his last game was October 1, 1933. Stiles' nicknames when playing baseball were ""Leapin' Lena"", ""Lena"", and ""Rollie"", all typical of how he signed autographs for baseball fans."
"http://dbpedia.org/resource/Rollie_Stiles","http://www.w3.org/2000/01/rdf-schema#comment","Rollie Stiles, né le 17 novembre 1906 à Ratcliff (Arkansas) et décédé le 22 juillet 2007 à Saint-Louis (Missouri), était un lanceur de la Ligue majeure de baseball avec les St. Louis Browns entre 1930 et 1933. Il meurt dans son sommeil à l'âge de 100 ans. Il était le doyen des joueurs de la MLB."
"http://dbpedia.org/resource/Rollie_Stiles","http://xmlns.com/foaf/0.1/name","Rollie Stiles"
"http://dbpedia.org/resource/Rollie_Stiles","http://dbpedia.org/property/name","Rollie Stiles"
"http://dbpedia.org/resource/Rollie_Stiles","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Ratcliff,_Arkansas"
