"subject","predicate","object"
"http://dbpedia.org/resource/County_Antrim_Shield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/County_Antrim_Shield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/County_Antrim_Shield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/County_Antrim_Shield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/County_Antrim_Shield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/County_Antrim_Shield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/County_Antrim_Shield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/County_Antrim_Shield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/County_Antrim_Shield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballCupCompetitionsInNorthernIreland"
"http://dbpedia.org/resource/County_Antrim_Shield","http://www.w3.org/2000/01/rdf-schema#label","County Antrim Shield"
"http://dbpedia.org/resource/County_Antrim_Shield","http://www.w3.org/2000/01/rdf-schema#comment","The County Antrim & District Football Association Senior Shield (more commonly known as the County Antrim Shield) is a football competition in Northern Ireland. The competition is open to senior teams who are members of the North East Ulster Football Association (also known as the County Antrim & District Football Association) (membership of which extends beyond County Antrim itself), often plus intermediate teams who qualify via the Steel & Sons Cup, depending on the numbers required. For the 2010–11 and 2011-12 seasons, only the winners took part."
"http://dbpedia.org/resource/County_Antrim_Shield","http://xmlns.com/foaf/0.1/homepage","http://www.countyantrimfa.org/default.aspx"
"http://dbpedia.org/resource/County_Antrim_Shield","http://dbpedia.org/property/name","County Antrim Shield"
"http://dbpedia.org/resource/County_Antrim_Shield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_in_County_Antrim"
"http://dbpedia.org/resource/County_Antrim_Shield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_cup_competitions_in_Northern_Ireland"
"http://dbpedia.org/resource/County_Antrim_Shield","http://dbpedia.org/ontology/wikiPageID",5214127
"http://dbpedia.org/resource/County_Antrim_Shield","http://dbpedia.org/ontology/wikiPageRevisionID",1096775482
"http://dbpedia.org/resource/County_Antrim_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenavon_F.C."
"http://dbpedia.org/resource/County_Antrim_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliftonville_F.C."
"http://dbpedia.org/resource/County_Antrim_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penalty_shootout"
"http://dbpedia.org/resource/County_Antrim_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/After_extra_time"
"http://dbpedia.org/resource/County_Antrim_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldpark_F.C."
