"subject","predicate","object"
"http://dbpedia.org/resource/Category:Olympic_silver_medalists_for_Brazil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Olympic_silver_medalists_for_Brazil","http://www.w3.org/2000/01/rdf-schema#label","Olympic silver medalists for Brazil"
"http://dbpedia.org/resource/Category:Olympic_silver_medalists_for_Brazil","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Olympic_silver_medalists"
"http://dbpedia.org/resource/Category:Olympic_silver_medalists_for_Brazil","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Olympic_medalists_for_Brazil"
"http://dbpedia.org/resource/Category:Olympic_silver_medalists_for_Brazil","http://www.w3.org/2004/02/skos/core#prefLabel","Olympic silver medalists for Brazil"
"http://dbpedia.org/resource/Category:Olympic_silver_medalists_for_Brazil","http://dbpedia.org/ontology/wikiPageID",7485601
"http://dbpedia.org/resource/Category:Olympic_silver_medalists_for_Brazil","http://dbpedia.org/ontology/wikiPageRevisionID",952951758
"http://dbpedia.org/resource/Category:Olympic_silver_medalists_for_Brazil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Olympic_silver_medalists_for_Brazil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Olympic_silver_medalists_for_Brazil","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Olympic_silver_medalists_for_Brazil?oldid=952951758&ns=14"
