"subject","predicate","object"
"http://dbpedia.org/resource/Stirling_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUninhabitedIslands"
"http://dbpedia.org/resource/Stirling_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Stirling_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Stirling_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Stirling_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stirling_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Stirling_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Stirling_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfOceania"
"http://dbpedia.org/resource/Stirling_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfTheSolomonIslands"
"http://dbpedia.org/resource/Stirling_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stirling_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stirling_Island","http://www.w3.org/2000/01/rdf-schema#label","Stirling Island"
"http://dbpedia.org/resource/Stirling_Island","http://www.w3.org/2000/01/rdf-schema#label","史特靈島"
"http://dbpedia.org/resource/Stirling_Island","http://www.w3.org/2000/01/rdf-schema#label","Stirling (wyspa)"
"http://dbpedia.org/resource/Stirling_Island","http://www.w3.org/2000/01/rdf-schema#label","Stirling (Insel)"
"http://dbpedia.org/resource/Stirling_Island","http://www.w3.org/2000/01/rdf-schema#label","スターリング島"
"http://dbpedia.org/resource/Stirling_Island","http://www.w3.org/2000/01/rdf-schema#comment","スターリング島（スターリングとう、Stirling Island、Sterling Island）は、ソロモン諸島のトレジャリー諸島にある、小さい方の島。"
"http://dbpedia.org/resource/Stirling_Island","http://www.w3.org/2000/01/rdf-schema#comment","Stirling Island (also Sterling Island) is the smaller island of the Treasury Islands, Solomon Islands."
"http://dbpedia.org/resource/Stirling_Island","http://www.w3.org/2000/01/rdf-schema#comment","Stirling – mniejsza wyspa w grupie Treasury Islands na Wyspach Salomona, położona na 7°21′00,000″S 155°34′00,001″E/-7,350000 155,566667. Jest oddzielona od większej wyspy Mono przez Blanche Harbor. Wyspa jest zbudowana z koralowców i była kiedyś częścią rafy, otaczającej wyspę Mono. Stirling nie ma stałej populacji, ale na wyspie znajduje się amerykański pas startowy i inne pozostałości po II wojnie światowej."
"http://dbpedia.org/resource/Stirling_Island","http://www.w3.org/2000/01/rdf-schema#comment","Stirling ist die zweitgrößte Insel der westpazifischen Treasury-Inseln. Sie gehört zur Western-Provinz des Inselstaats Salomonen. Die knapp 9 km² große und sechs Kilometer lange Insel liegt einen Kilometer südlich von Mono. Auf Stirling errichteten US-amerikanische Streitkräfte im Zweiten Weltkrieg eine damals strategisch wichtige Start- und Landebahn. Die Insel ist heute unbewohnt."
"http://dbpedia.org/resource/Stirling_Island","http://www.w3.org/2000/01/rdf-schema#comment","史特靈島是太平洋所羅門群島的島嶼，座標7°21′S 155°34′E﻿ / ﻿7.350°S 155.567°E，屬於特雷熱里群島一部分，由珊瑚構成。島上沒有常住居民，只有第二次世界大戰同盟國當時使用的機場和和廢墟。"
"http://dbpedia.org/resource/Stirling_Island","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-7.411943912506104
"http://dbpedia.org/resource/Stirling_Island","http://www.w3.org/2003/01/geo/wgs84_pos#long",155.5752716064453
"http://dbpedia.org/resource/Stirling_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Treasury_Islands.jpg"
"http://dbpedia.org/resource/Stirling_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/80-G-K-1465.jpg"
"http://dbpedia.org/resource/Stirling_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_the_Solomon_Islands"
"http://dbpedia.org/resource/Stirling_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_Province_(Solomon_Islands)"
"http://dbpedia.org/resource/Stirling_Island","http://dbpedia.org/ontology/wikiPageID",6379395
"http://dbpedia.org/resource/Stirling_Island","http://dbpedia.org/ontology/wikiPageRevisionID",1048173087
"http://dbpedia.org/resource/Stirling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Treasury_Islands.jpg"
"http://dbpedia.org/resource/Stirling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blanche_Harbor"
"http://dbpedia.org/resource/Stirling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islands_of_the_Solomon_Islands"
"http://dbpedia.org/resource/Stirling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allies_of_World_War_II"
"http://dbpedia.org/resource/Stirling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mono_Island"
"http://dbpedia.org/resource/Stirling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Western_Province_(Solomon_Islands)"
"http://dbpedia.org/resource/Stirling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Stirling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:80-G-K-1465.jpg"
"http://dbpedia.org/resource/Stirling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mono_Airport"
"http://dbpedia.org/resource/Stirling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_Islands"
"http://dbpedia.org/resource/Stirling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treasury_Islands"
"http://dbpedia.org/resource/Stirling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bougainville_Island"
"http://dbpedia.org/resource/Stirling_Island","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091027000243/http:/au.geocities.com/third_div/mono.html"
"http://dbpedia.org/resource/Stirling_Island","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2105605/"
"http://dbpedia.org/resource/Stirling_Island","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stirling_(Insel)"
"http://dbpedia.org/resource/Stirling_Island","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2103299/"
"http://dbpedia.org/resource/Stirling_Island","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g35b5"
"http://dbpedia.org/resource/Stirling_Island","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Illa_Stirling"
"http://dbpedia.org/resource/Stirling_Island","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/hLiZ"
"http://dbpedia.org/resource/Stirling_Island","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/史特靈島"
"http://dbpedia.org/resource/Stirling_Island","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stirling_(wyspa)"
"http://dbpedia.org/resource/Stirling_Island","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スターリング島"
"http://dbpedia.org/resource/Stirling_Island","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Stirling_Island_(pulo_sa_Kapupud-ang_Solomon)"
"http://dbpedia.org/resource/Stirling_Island","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1748147"
"http://dbpedia.org/resource/Stirling_Island","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Stirling_Island"
"http://dbpedia.org/resource/Stirling_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SolomonIslands-geo-stub"
"http://dbpedia.org/resource/Stirling_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Islands_of_the_Solomon_Islands"
"http://dbpedia.org/resource/Stirling_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Stirling_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Stirling_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Stirling_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Stirling_Island","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Treasury_Islands.jpg?width=300"
"http://dbpedia.org/resource/Stirling_Island","http://www.georss.org/georss/point","-7.411944 155.575278"
"http://dbpedia.org/resource/Stirling_Island","http://dbpedia.org/ontology/abstract","Stirling Island (also Sterling Island) is the smaller island of the Treasury Islands, Solomon Islands."
