"subject","predicate","object"
"http://dbpedia.org/resource/George_Bristow_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://dbpedia.org/resource/George_Bristow_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/George_Bristow_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/George_Bristow_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/George_Bristow_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/George_Bristow_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_Bristow_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/George_Bristow_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/George_Bristow_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/George_Bristow_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/George_Bristow_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/George_Bristow_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/George_Bristow_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/George_Bristow_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/George_Bristow_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/George_Bristow_(footballer)","http://www.w3.org/2000/01/rdf-schema#label","George Bristow (footballer)"
"http://dbpedia.org/resource/George_Bristow_(footballer)","http://www.w3.org/2000/01/rdf-schema#label","جورج بريستو"
"http://dbpedia.org/resource/George_Bristow_(footballer)","http://www.w3.org/2000/01/rdf-schema#comment","جورج بريستو (بالإنجليزية: George Bristow)‏ هو لاعب كرة قدم بريطاني، ولد في 25 يونيو 1933 في تشيسوك في المملكة المتحدة، وتوفي في 4 يناير 2010 في ويلتشاير في المملكة المتحدة بسبب مرض آلزهايمر. لعب مع كوينز بارك رينجرز ونادي برينتفورد ونادي هيلينغدون بورو."
"http://dbpedia.org/resource/George_Bristow_(footballer)","http://www.w3.org/2000/01/rdf-schema#comment","George Andrew Bristow (25 June 1933 – 3 January 2010) was an English professional footballer who played as a right half in the Football League for Brentford. He made over 260 appearances in all competitions and was posthumously inducted into the Brentford Hall of Fame in May 2015."
