"subject","predicate","object"
"http://dbpedia.org/resource/Category:Straus_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Straus_family","http://www.w3.org/2000/01/rdf-schema#label","Straus family"
"http://dbpedia.org/resource/Category:Straus_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Business_families_of_the_United_States"
"http://dbpedia.org/resource/Category:Straus_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_families_of_German_ancestry"
"http://dbpedia.org/resource/Category:Straus_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jewish-American_families"
"http://dbpedia.org/resource/Category:Straus_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_families_of_the_United_States"
"http://dbpedia.org/resource/Category:Straus_family","http://www.w3.org/2004/02/skos/core#prefLabel","Straus family"
"http://dbpedia.org/resource/Category:Straus_family","http://dbpedia.org/ontology/wikiPageID",57606398
"http://dbpedia.org/resource/Category:Straus_family","http://dbpedia.org/ontology/wikiPageRevisionID",925346859
"http://dbpedia.org/resource/Category:Straus_family","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Straus_family?oldid=925346859&ns=14"
