"subject","predicate","object"
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1871"
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthernFootballLeagueClubs"
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballLeagueClubs"
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPremierLeagueClubs"
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInBerkshire"
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Редінг (футбольний клуб)"
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Reading F.C."
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Reading FC"
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2000/01/rdf-schema#label","نادي ريدنغ"
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Reading Football Club"
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2000/01/rdf-schema#label","FC Reading"
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Reading Football Club"
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Reading F.C."
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2000/01/rdf-schema#label","レディングFC"
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Reading Football Club"
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Reading F.C."
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Reading F.C."
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Рединг (футбольный клуб)"
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Reading Football Club"
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Reading F.C."
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Reading FC"
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Reading FC"
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Reading F.C."
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2000/01/rdf-schema#label","레딩 FC"
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2000/01/rdf-schema#label","雷丁足球俱乐部"
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Ρέντινγκ ΦΚ"
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","«Ре́динг» (полное название — Футбольный клуб «Рединг»; англ. Reading Football Club; английское произношение: [ˈrɛdɪŋ 'futbɔ:l klʌb]) — английский профессиональный футбольный клуб из города Рединг, графство Беркшир, Юго-Восточная Англия. Был основан в 1871 году. С 1998 года домашние матчи проводит на стадионе «Мадейски», вмещающем более 24 тысяч зрителей. В настоящее время выступает в Чемпионшипе, втором по значимости дивизионе в системе футбольных лиг Англии. Прозвище клуба — «ройялс» (англ. The Royals) отражает местоположение команды в графстве Беркшир (англ. Royal County of Berkshire)."
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","El Reading Football Club és un club de futbol anglès, de la ciutat de Reading. Va ser fundat en 1871 i actualment juga a la Football League Championship.En la va jugar per primera volta en la seva història en la Premier League. Perdent la categoria la temporada següent."
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Reading FC är en engelsk fotbollsklubb i Reading, grundad 1871. Klubbens smeknamn är The Royals (""De kungliga""), då staden Reading ligger i ""Royal County of Berkshire"". Reading spelar sedan säsongen 2013/2014 i Championship."
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","雷丁足球俱乐部（英語：Reading F.C.，发音为/ˈrɛdɪŋ/），英國英格蘭東南部區域伯克郡雷丁的職業足球隊，2011/12年球季再奪英格蘭冠軍聯賽冠軍重返英格蘭超級聯賽作賽。 雷丁於1871年成立，主場為米底捷斯基球場。2006年3月25日作客打和1-1莱斯特城後，雷丁確保升級英超的資格，成立135年後首度攀上頂級聯賽。4月1日5-0大勝德比郡後提早奪得冠军聯賽冠軍，最終獲得106分打破桑德兰保持的105分舊紀錄。 2006年8月19日，雷丁升上英超聯後在首場聯賽中，於主場一度落後兩球，及後連入三球反勝米德尔斯堡，在球會史上首場頂級聯賽賽事旗開得勝。在2007年，雷丁以4比7败给朴茨茅斯，也平了英超的单场进球纪录。 雷丁於2006年首次升上英超，只維持了兩年，至2008年護級失敗降回英冠。2012年，雷丁再次取得英冠聯賽冠軍，於2012-13年球季再一次升上英超，可惜雷丁護級失敗，於2013-14年球季降回英冠比賽。 雷丁擁有一隻獅子吉祥物，名為京士利（Kingsley Royal）。"
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Reading Football Club is een Engelse voetbalclub, opgericht in 1871 en uitkomend in de Engelse Football League Championship. De club speelt sinds 1998 zijn thuiswedstrijden in het Madejski Stadium in Reading."
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","El Reading Football Club es un equipo de fútbol de Inglaterra, de la ciudad de Reading. Fue fundado el 25 de diciembre de 1871 y juega en la Football League Championship. El Reading Football Club fue creado en 1871, en 1990 fue adquirido por . A partir de ese momento el equipo comienza a ganar fuerza. En 1998 el club se traslada a su nuevo estadio de 24.200 personas, el Madejski Stadium, bautizado con ese nombre por el propietario del club."
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","레딩 FC(Reading F.C.)는 잉글랜드 버크셔주 레딩을 연고로 하는 축구 클럽이다. 이 팀은 1871년에 창단했고, 현재 홈 구장의 이름은 회장인 존 마데이스키 경의 이름을 따서 지어졌다. 2005-06 시즌 풋볼 리그 챔피언십을 1위(31승 13무 2패)로 마치며, 리그 최다 승점 기록을 106점으로 갈아치웠다. 클럽 역사상 최초로 프리미어리그에 승격되었고, 승격 첫 시즌에 리그 8위를 기록하는 등 돌풍을 일으켰으나, 2007-08시즌을 마지막으로 2시즌 만에강등되었다. 2010-11 시즌에는 카디프 시티를 이기며 플레이오프 결승까지 올랐으나 스완지 시티에 3:1로 패배하여 스완지 시티가 웨일스 팀 최초로 프리미어리그까지 진출하도록 만든 희생양이 되었다. 2016-2017 시즌에 플레이오프에서 허더즈필드 타운한테 승부차기에서 패하며 프리미어리그 승격이 좌절되었다. 레딩은 2006년부터 2008년까지 설기현이 뛰었던팀으로 유명하다."
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","O Reading Football Club é um clube de futebol da Inglaterra, com sede na cidade de Reading. O Reading foi formado em 25 de dezembro de 1871, após uma reunião pública no Bridge Street Rooms organizada por Joseph Edward Sydenham, que viria a ser o secretário do clube. Os Royals acabaram terminando a Premier League de 2007–08 na 18ª posição, o que acabou provocando o rebaixamento da equipe à EFL Championship (segunda divisão)."
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Редінг (англ. Reading FC) — англійський футбольний клуб із міста Редінг. Неофіційна назва клубу серед уболівальників — «роялс»."
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Η Ρέντινγκ ΦΚ (αγγλικά: Reading FC) είναι αγγλική επαγγελματική ποδοσφαιρική ομάδα από το Ρέντινγκ, η οποία αγωνίζεται στη Φούτμπολ Λιγκ Τσάμπιονσιπ. Τη σεζόν 2012-13 η ομάδα συμμετείχε στο Αγγλικό πρωτάθλημα ποδοσφαίρου ανδρών 2012-2013, αφού είχε κερδίσει την άνοδος της τη σεζόν 2011-12, κερδίζοντας τη Φούτμπολ Λιγκ Τσάμπιονσιπ. Η ομάδα ιδρύθηκε το 1871 και είναι από τα παλαιότερα στην Αγγλία. Εντάχθηκε στη Φούτμπολ Λιγκ (Αγγλία) το 1920. Μέχρι τη σεζόν 2006-07 δεν είχε αγωνιστεί στην ανώτατη κατηγορία."
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","レディングFC（Reading Football Club ([ˈrɛdɪŋ] RED-ing)）は、イングランド・レディングを本拠地とするサッカークラブチーム。 1871年設立。1998年に当時のオーナーの名を冠したマディスキ・スタジアムにホームスタジアムを新築移転した。2006-07シーズンにはプレミアリーグへ設立以来135年目にして初の昇格・残留を果たした。愛称はロイヤルズといい、ロイヤルとは王室という意味である。クラブのマスコットは、キングズリーロイヤルと呼ばれるライオンである。"
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Reading Football Club (/ˈrɛdɪŋ/ RED-ing) adalah sebuah klub sepak bola profesional yang berbasis di Reading, Berkshire, Inggris. Tim ini bermain di Championship, tingkat kedua sepak bola Inggris. Klub ini dijuluki The Royals (bahasa Indonesia: kerajaan), karena lokasi Reading di Royal County of Berkshire, meskipun sebelumnya mereka dikenal sebagai The Biscuitmen (bahasa Indonesia: manusia biskuit), karena hubungannya dengan Huntley dan Palmers, sebuah perusahaan pembuat biskuit asal kota tersebut."
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Reading Football Club – angielski klub piłkarski z siedzibą w Reading."
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Reading FC (celým názvem: Reading Football Club) je anglický fotbalový klub, který sídlí ve městě Reading v nemetropolitním hrabství Berkshire. Je jedním z nejstarších týmů v Anglii, byl založen v roce 1871, ale i přesto se připojil k Football League až v roce 1920 a taktéž nikdy nehrál v horní úrovni anglického ligového systému až do sezony 2006/07. Od sezóny 2013/14 působí v EFL Championship (2. nejvyšší soutěž). Své domácí zápasy odehrává na stadionu Madejski s kapacitou 24 161 diváků."
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","ريدينغ (بالإنجليزية: Reading FC)‏ هو نادي كرة قدم من ريدينغ، بيركشاير، إنجلترا. يلعب حالياً في الدوري الإنجليزي الممتاز منذ صعوده في 25 مارس 2006 لأول مرة. يلقب الفريق بـ ""Royals"" بسبب تواجد منطقة ريدينغ في مقاطعة بيركشاير الملكية."
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Is club sacair é Reading F.C. as i Berkshire, Sasana, a bunaíodh sa bhliain 1871. Imríonn siad sa Madejski Stadium. Briseadh a mbainisteoir is deireanaí as a phost ar 16 Nollaig, 2009."
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Il Reading Football Club, noto semplicemente come Reading, è un club calcistico inglese con sede nell'omonima città del Berkshire, militante in Football League Championship (seconda divisione inglese) dal 2013; disputa le proprie partite casalinghe al Madejski Stadium, stadio da 24.250 posti. Fondato nel 1870, è uno dei club più antichi d'Inghilterra e del mondo, ma si unì alla Football League soltanto nel 1920."
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Reading Football Club (/ˈrɛdɪŋ/ RED-ing) is a professional football club based in Reading, Berkshire, England. The team play in the Championship, the second tier of the English football league system. The club is managed by Paul Ince. Reading won the 1987–88 Full Members' Cup and were one of only two Second Division clubs to lift the trophy. The club's best performance in the FA Cup was reaching the semi-finals which they achieved on two occasions: once in 1926-27 and again in 2014-15."
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Le Reading Football Club est un club anglais de football fondé en 1871 et basé à Reading. Il évolue depuis la saison 2014-2015 en Football League Championship (deuxième division anglaise)."
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Reading Football Club, Ingalaterrako Reading hiriko futbol talde profesional bat da, gaur egun ligan lehiatzen da. 1871an sortua izan zen. Bere etxeko partiduak Madejski Stadium estadioan jokatzen ditu. 2006-2007 denboraldian bere historian lehenbiziko aldiz Premier Leaguean jokatu zuen, urte hartako talde errebelazioa bilakatuz. Denboraldia 8. postuan eta 55 puntuekin amaitzeaz gain, sailkatu zen, dena den, partehartzeari uko egin zion."
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Der FC Reading (offiziell: Reading Football Club), auch bekannt als The Royals („Die Königlichen“), ist ein englischer Fußballverein aus Reading. Der FC Reading wurde 1871 gegründet und spielte von 2006 bis 2008 sowie in der Saison 2012/13 in der Premier League. Aktuell spielt der Verein in der zweithöchsten englischen Spielklasse. Seit 1998 werden die Heimspiele des FC Reading im 24.161 Zuschauer fassenden Madejski Stadium ausgetragen."
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Reading_Royals"
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Reading_F.C._Women"
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Thames_Valley_Royals_proposal"
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Supporters'_Trust_at_Reading"
"http://dbpedia.org/resource/Reading_F.C.","http://xmlns.com/foaf/0.1/name","Reading Football Club"
