"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWiganAthleticF.C.Seasons"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","2012–13 Wigan Athletic F.C. season"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","The 2012–13 season was Wigan Athletic's eighth consecutive season in the Premier League. The club competed in the League Cup and reached both the semi-finals and the final of the FA Cup for the first time in their history. They beat Everton 3–0 at Goodison Park, with all three goals scored within a four-minute spell, to progress to the semi-final, and defeated Millwall at Wembley Stadium to reach the final. On 11 May, the club won the FA Cup for the first time after a 1–0 win against Manchester City in the final. The club then went on to set the unwanted record of becoming the first ever team to win the FA Cup and be relegated in the same season, going down after a 4–1 defeat to Arsenal on 14 May."
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Sharpe,_Paul_Sharpe_and_David_Whelan_holding_FA_cup.png"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012–13_Premier_League_by_team"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wigan_Athletic_F.C._seasons"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageID",35869766
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageRevisionID",1068623959
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Crusat"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordi_Gómez"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Pollitt"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Ramsey"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winkelfeld"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lukas_Podolski"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgos_Karagounis"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boleyn_Ground"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Clattenburg"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_Long"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demba_Ba"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defender_(association_football)"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rickie_Lambert"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_County_F.C."
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_Wednesday_F.C."
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RC_Strasbourg_Alsace"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Jagielka"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Cup"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaël_Bigirimana"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northampton_Town_F.C."
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boleyn_Ground"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_City_F.C."
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Román_Golobart"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Osman"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Nelsen"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Premier_League"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_City_F.C."
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celta_de_Vigo"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburger_SV"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aston_Villa_F.C."
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Scholes"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wes_Hoolahan"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Pilkington"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_van_Persie"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matija_Nastasić"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodison_Park"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hendry_Thomas"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Scharner"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eunan_O'Kane"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_(association_football)"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Court"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Djibril_Cissé"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accrington_Stanley_F.C."
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anfield"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filip_Oršula"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading_F.C."
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauro_Boselli"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Vlaar"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Powell"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewart_Downing"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Smith's_Stadium"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmerson_Boyce"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Robles"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_City"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCD_Mallorca"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading,_Berkshire"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCD_Espanyol"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millwall_F.C."
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Summer_Time"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthieu_Delpierre"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loftus_Road"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goalkeeper_(association_football)"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton_F.C."
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micheldorf_SV_Stadium"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Büttner"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pablo_Hernández_(footballer,_born_1985)"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Enrique_(footballer)"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaun_Maloney"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoke_City_F.C."
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_City_A.F.C."
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Anichebe"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_McCarthy_(footballer)"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Tomkins_(footballer)"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celtic_F.C."
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conor_Sammon"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wigan"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wigan_Athletic_F.C."
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Pawson"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damien_Duff"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_McArthur"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marko_Marin"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoke-on-Trent"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenal_F.C."
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craven_Cottage"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraser_Fyvie"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadium_of_Light"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marouane_Fellaini"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Moss_(referee)"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levante_UD"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryo_Miyaichi"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Oliver_(referee)"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Balotelli"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Baker_(footballer)"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Àngel_Rangel"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Rodallega"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Mason"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFC_Bournemouth"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youth_system"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Rapids"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Madley"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iván_Ramis"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Watson_(footballer,_born_July_1985)"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gareth_McAuley"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012–13_Premier_League_by_team"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emirates_Stadium"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Stadium"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mary's_Stadium"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pablo_Zabaleta"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Walters"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Al-Habsi"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petar_Atanasov_(footballer)"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_FA_Cup_Final"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arouna_Koné"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tranmere_Rovers_F.C."
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eden_Hazard"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Atkinson"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Dowd"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_upon_Tyne"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_Tiendalli"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Martínez"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Tevez"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_United_F.C."
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton_Wanderers_F.C."
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michu"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco_Di_Santo"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronnie_Stam"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunderland"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Bent"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunderland_A.F.C."
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Dean_(referee)"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Víctor_Casadesús"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Morrison_(footballer)"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wigan_Athletic_F.C._seasons"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Ham_United_F.C."
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Gardner"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikica_Jelavić"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gareth_Bale"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gareth_Barry"
