"subject","predicate","object"
"http://dbpedia.org/resource/Paul_Jones_(Navajo_Chairman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Paul_Jones_(Navajo_Chairman)","http://www.w3.org/2000/01/rdf-schema#label","باول جونز (سياسي)"
"http://dbpedia.org/resource/Paul_Jones_(Navajo_Chairman)","http://www.w3.org/2000/01/rdf-schema#label","Paul Jones (Navajo Chairman)"
"http://dbpedia.org/resource/Paul_Jones_(Navajo_Chairman)","http://www.w3.org/2000/01/rdf-schema#comment","باول جونز (بالإنجليزية: Paul Jones)‏ هو سياسي أمريكي، ولد في 27 أكتوبر 1895، وتوفي في 7 نوفمبر 1971."
"http://dbpedia.org/resource/Paul_Jones_(Navajo_Chairman)","http://www.w3.org/2000/01/rdf-schema#comment","Paul Jones was a elected chairman of the Navajo Tribal Council in 1955 and re-elected in 1959. On March 4, 1963 he was defeated by . Paul Jones - (October 27, 1895- November 7, 1971)"
"http://dbpedia.org/resource/Paul_Jones_(Navajo_Chairman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1895_births"
"http://dbpedia.org/resource/Paul_Jones_(Navajo_Chairman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Native_Americans"
"http://dbpedia.org/resource/Paul_Jones_(Navajo_Chairman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chairmen_of_the_Navajo_Tribe"
"http://dbpedia.org/resource/Paul_Jones_(Navajo_Chairman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_deaths"
"http://dbpedia.org/resource/Paul_Jones_(Navajo_Chairman)","http://dbpedia.org/ontology/wikiPageID",3243417
"http://dbpedia.org/resource/Paul_Jones_(Navajo_Chairman)","http://dbpedia.org/ontology/wikiPageRevisionID",1051686860
"http://dbpedia.org/resource/Paul_Jones_(Navajo_Chairman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chairmen_of_the_Navajo_Tribe"
"http://dbpedia.org/resource/Paul_Jones_(Navajo_Chairman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_1963"
"http://dbpedia.org/resource/Paul_Jones_(Navajo_Chairman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_deaths"
"http://dbpedia.org/resource/Paul_Jones_(Navajo_Chairman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Nakai"
"http://dbpedia.org/resource/Paul_Jones_(Navajo_Chairman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1895_births"
"http://dbpedia.org/resource/Paul_Jones_(Navajo_Chairman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Native_Americans"
"http://dbpedia.org/resource/Paul_Jones_(Navajo_Chairman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navajo_Tribal_Council"
"http://dbpedia.org/resource/Paul_Jones_(Navajo_Chairman)","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.google.com/newspapers%3Fid=nMlhAAAAIBAJ&sjid=fX8DAAAAIBAJ&pg=4508,2341166&dq=paul-jones+navajo&hl=en"
"http://dbpedia.org/resource/Paul_Jones_(Navajo_Chairman)","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.google.com/newspapers%3Fid=X2VkAAAAIBAJ&sjid=VnwNAAAAIBAJ&pg=2159,1571326&dq=paul-jones+navajo&hl=en"
"http://dbpedia.org/resource/Paul_Jones_(Navajo_Chairman)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.090t_z"
"http://dbpedia.org/resource/Paul_Jones_(Navajo_Chairman)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tBM6"
"http://dbpedia.org/resource/Paul_Jones_(Navajo_Chairman)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/باول_جونز_(سياسي)"
"http://dbpedia.org/resource/Paul_Jones_(Navajo_Chairman)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7151624"
"http://dbpedia.org/resource/Paul_Jones_(Navajo_Chairman)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navnat-stub"
"http://dbpedia.org/resource/Paul_Jones_(Navajo_Chairman)","http://dbpedia.org/ontology/abstract","باول جونز (بالإنجليزية: Paul Jones)‏ هو سياسي أمريكي، ولد في 27 أكتوبر 1895، وتوفي في 7 نوفمبر 1971."
"http://dbpedia.org/resource/Paul_Jones_(Navajo_Chairman)","http://dbpedia.org/ontology/abstract","Paul Jones was a elected chairman of the Navajo Tribal Council in 1955 and re-elected in 1959. On March 4, 1963 he was defeated by . Paul Jones - (October 27, 1895- November 7, 1971)"
"http://dbpedia.org/resource/Paul_Jones_(Navajo_Chairman)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Chairman"
"http://dbpedia.org/resource/Paul_Jones_(Navajo_Chairman)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Paul_Jones_(Navajo_Chairman)?oldid=1051686860&ns=0"
"http://dbpedia.org/resource/Paul_Jones_(Navajo_Chairman)","http://dbpedia.org/ontology/wikiPageLength",853
