"subject","predicate","object"
"http://dbpedia.org/resource/New_Zealand_Herald","http://www.w3.org/2000/01/rdf-schema#label","New Zealand Herald"
"http://dbpedia.org/resource/New_Zealand_Herald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unprintworthy_redirects"
"http://dbpedia.org/resource/New_Zealand_Herald","http://dbpedia.org/ontology/wikiPageID",3186308
"http://dbpedia.org/resource/New_Zealand_Herald","http://dbpedia.org/ontology/wikiPageRevisionID",948414151
"http://dbpedia.org/resource/New_Zealand_Herald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unprintworthy_redirects"
"http://dbpedia.org/resource/New_Zealand_Herald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Zealand_Herald"
"http://dbpedia.org/resource/New_Zealand_Herald","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/The_New_Zealand_Herald"
"http://dbpedia.org/resource/New_Zealand_Herald","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/New_Zealand_Herald","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_unprintworthy"
"http://dbpedia.org/resource/New_Zealand_Herald","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_short_name"
"http://dbpedia.org/resource/New_Zealand_Herald","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/New_Zealand_Herald?oldid=948414151&ns=0"
"http://dbpedia.org/resource/New_Zealand_Herald","http://dbpedia.org/ontology/wikiPageLength",146
"http://dbpedia.org/resource/New_Zealand_Herald","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/New_Zealand_Herald"
