"subject","predicate","object"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://www.w3.org/2000/01/rdf-schema#label","List of composers for lute"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of composers who wrote for lute and similar period instruments: theorbo, chitarrone, vihuela etc. Composers who worked outside of their country of origin are listed according to where they were most active, i.e. German-born Johannes Hieronymus Kapsberger is listed under Italy. Within sections, the order is alphabetical by surname (or, in cases of, for example, Pietrobono and Lorenzino, by first name)."
"http://dbpedia.org/resource/List_of_composers_for_lute","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silvius_Leopold_Weiss.jpg"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Francesco_Canova_da_Milano.jpg"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_composers"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Composers_for_lute"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageID",13007922
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageRevisionID",1084758269
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucas_Ruiz_de_Ribayaz"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandor_Kallos"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Jones_(composer)"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakub_Polak_(musician)"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Paul_Paladin"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_de_Fuenllana"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Blondeau"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Kellner"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_MacKillop"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Fyodorovich_Vavilov"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastian_Anton_Scherer"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Johnson_(English_composer)"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_van_Wilder"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Kohaut"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Hieronymus_Kapsberger"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Holborne"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Francesco_Canova_da_Milano.jpg"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincenzo_Capirola"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Bartolomeo_Conti"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mlle_Bocquet"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelagnolo_Galilei"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Corbetta"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincenzo_Galilei"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silvius_Leopold_Weiss"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronn_McFarlane"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Bacheler"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfonso_Ferrabosco_the_elder"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrei_Krylov"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esaias_Reusner"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joachim_van_den_Hove"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludovico_Roncalli"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Dufault"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_Gottlieb_Baron"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Mouton"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnolt_Schlick"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacopo_Gianninoto"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolff_Jakob_Lauffensteiner"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alonso_de_Mudarra"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Le_Roy"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Campion"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Ambrosio_Dalza"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillaume_Morlaye"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Gallot"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bálint_Bakfark"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Gaultier"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simone_Molinaro"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Robinson_(composer)"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esteban_Daza"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josquin_des_Prez"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Falckenhagen"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Danyel"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theorbo"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germain_Pinel"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René_Mesangeau"
"http://dbpedia.org/resource/List_of_composers_for_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julien_Perrichon"
