"subject","predicate","object"
"http://dbpedia.org/resource/Bassline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Bassline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BowedStringedInstrument102880546"
"http://dbpedia.org/resource/Bassline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/StringedInstrument104338517"
"http://dbpedia.org/resource/Bassline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bassline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalInstrument103800933"
"http://dbpedia.org/resource/Bassline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Bassline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bassline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bassline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Bassline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDoubleBasses"
"http://dbpedia.org/resource/Bassline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bass102803349"
"http://dbpedia.org/resource/Bassline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bassline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BassFiddle102803934"
"http://dbpedia.org/resource/Bassline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bassline","http://www.w3.org/2000/01/rdf-schema#label","Басовая линия"
"http://dbpedia.org/resource/Bassline","http://www.w3.org/2000/01/rdf-schema#label","Basslinie"
"http://dbpedia.org/resource/Bassline","http://www.w3.org/2000/01/rdf-schema#label","Bassline"
"http://dbpedia.org/resource/Bassline","http://www.w3.org/2000/01/rdf-schema#label","Línea de bajo"
"http://dbpedia.org/resource/Bassline","http://www.w3.org/2000/01/rdf-schema#label","Basová linka"
"http://dbpedia.org/resource/Bassline","http://www.w3.org/2000/01/rdf-schema#label","Baslinio"
"http://dbpedia.org/resource/Bassline","http://www.w3.org/2000/01/rdf-schema#label","低音声部"
"http://dbpedia.org/resource/Bassline","http://www.w3.org/2000/01/rdf-schema#label","Linha do baixo"
"http://dbpedia.org/resource/Bassline","http://www.w3.org/2000/01/rdf-schema#label","Ligne de basse"
"http://dbpedia.org/resource/Bassline","http://www.w3.org/2000/01/rdf-schema#label","Basgång"
"http://dbpedia.org/resource/Bassline","http://www.w3.org/2000/01/rdf-schema#comment","Em música, a linha do baixo (também linha de baixo) é a parte instrumental, linha, na qual está o baixo, a parte grave, as partes mais graves do que as demais, e a seção rítmica. ""O baixo difere das demais vozes, por causa do papel particular que ele desempenha de apoiar e definir o movimento harmônico. Ele o faz nos níveis de organização do inteiro trabalho"". O termo é mais utilizado na música popular sendo conhecido como a voz ou parte do baixo, em música clássica. Embora as linhas do baixo sejam bastante variadas, o termo se aplica principalmente a uma melodia repetida."
"http://dbpedia.org/resource/Bassline","http://www.w3.org/2000/01/rdf-schema#comment","Die Basslinie (auch Basslauf) ist in mehrstimmiger Musik die tiefste Stimme, die in besonderer Weise die Harmonik des Musikstückes trägt."
"http://dbpedia.org/resource/Bassline","http://www.w3.org/2000/01/rdf-schema#comment","Ба́совая линия (также бас-линия, басовая партия) — самая низкая партия в многоголосном музыкальном произведении. Термин «линия» здесь имеет характер умозрительного образа — мысленного соединения басовых тонов друг с другом на нотной записи как на «картине из звуков». Понятие басовой линии важно в аккомпанементе и аранжировке."
"http://dbpedia.org/resource/Bassline","http://www.w3.org/2000/01/rdf-schema#comment","低音声部（也被称为低音声线、低音旋律）是适用于许多流行乐风格（例如爵士乐，蓝调，放克，、电子乐）以及传统音乐的术语，专指乐曲中的低频声部或分配给低音乐器演奏的部分。低音乐器通常涵盖节奏组乐器，常见如电贝斯、低音提琴、大提琴、大号或键盘乐器（钢琴，哈蒙德管风琴、电风琴或合成器）等。低音声部在古典乐中也有使用。 在流行乐中，低音声部经常用来演奏固定音型。“低音与其他声部不同之处在于它在承托、描绘和声进行中担当的特别作用，其作用范围可以是局部的从和弦至和弦的音乐变化，也可以是整个作品的和声组织。” 低音声部上演奏的固定音型通常凸显和弦音（比如根音、三度音、五度音），确定歌曲的调。同时，低音声部配合鼓部以及其他节奏组乐器来编绘清晰的节奏韵律。"
"http://dbpedia.org/resource/Bassline","http://www.w3.org/2000/01/rdf-schema#comment","En basgång brukar man kalla den musikaliska ""melodi"" som ett basinstrument, exempelvis tuba, kontrabas eller elbas, spelar i ett musikstycke. Kända basgångar återfinns i ""Another One Bites the Dust"" av Queen och ""Billie Jean"" av Michael Jackson. Denna musikteorirelaterade artikel saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/Bassline","http://www.w3.org/2000/01/rdf-schema#comment","La baslinio estas en plurvoĉa muziko la plej malalta voĉo, kiu per aparta maniero portas la harmoniojn de muzikaĵo."
"http://dbpedia.org/resource/Bassline","http://www.w3.org/2000/01/rdf-schema#comment","Basová linka označuje v hudbě nebo melodickou linku, která se hraje v basovém nebo nižším rozsahu. Zní proto hlouběji než ostatní nástroje. Je součástí rytmické sekce. V hudbě má basová linka mezi ostatními hlasy velmi důležitou úlohu. Říká se „basa tvrdí muziku“. Hlavním úkolem je podpořit a definovat harmonický pohyb hudby. Basová linka může být v principu hrána jakýmkoliv nástrojem, který je schopen zahrát tón, který leží jeden a půl oktávy pod středním C."
"http://dbpedia.org/resource/Bassline","http://www.w3.org/2000/01/rdf-schema#comment","A bassline (also known as a bass line or bass part) is the term used in many styles of music, such as blues, jazz, funk, dub and electronic, traditional, or classical music for the low-pitched instrumental part or line played (in jazz and some forms of popular music) by a rhythm section instrument such as the electric bass, double bass, cello, tuba or keyboard (piano, Hammond organ, electric organ, or synthesizer)."
"http://dbpedia.org/resource/Bassline","http://www.w3.org/2000/01/rdf-schema#comment","Una línea de bajo es la sucesión de las notas más graves de un pasaje o composición. Cumple una función de soporte al resto de los elementos y establece la base de la progresión armónica.​ En la música popular la línea de bajo suele ser ejecutada por el bajo eléctrico o el contrabajo, pero otros instrumentos como la tuba, el trombón o el órgano entre otros, pueden cumplir la misma tarea.​"
"http://dbpedia.org/resource/Bassline","http://www.w3.org/2000/01/rdf-schema#comment","Une ligne de basse est une phrase jouée au long d'un morceau, dans les graves, par un instrument de section rythmique, tel que la basse, la contrebasse, le violoncelle, le tuba ou les claviers (piano, orgue, orgue électrique, synthétiseur). Lors d'interprétations en solo, les lignes de basse peuvent être simplement jouées dans le registre le plus grave de n'importe quel instrument, comme la guitare, tandis que la mélodie et/ou les accompagnements additionnels sont joués dans les registres moyen à supérieur. « [La ligne de basse] constitue la fondation de l'harmonie. » — Thomas Campion 1967:327"
"http://dbpedia.org/resource/Bassline","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Blues_shuffle"
"http://dbpedia.org/resource/Bassline","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bruckner_Symphony_No._6,_opening.png"
"http://dbpedia.org/resource/Bassline","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Walking_bass_I-IV.png"
"http://dbpedia.org/resource/Bassline","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TB303_Front_View.jpg"
"http://dbpedia.org/resource/Bassline","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Victor_Wooten_2.jpg"
"http://dbpedia.org/resource/Bassline","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haydn_Symphony_23_opening.png"
"http://dbpedia.org/resource/Bassline","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elgar_Symphony_No_1_opening.png"
"http://dbpedia.org/resource/Bassline","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Excerpt-BWV659.png"
"http://dbpedia.org/resource/Bassline","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fotothek_df_roe-neg_0006311_021_Musiker_mit_einem_Kontrabass.jpg"
"http://dbpedia.org/resource/Bassline","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/%22Texas_&_Pacific%22_boogie_woogie_bass.svg"
"http://dbpedia.org/resource/Bassline","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BeethovenSymphonyNo5Mvt3Opening.png"
"http://dbpedia.org/resource/Bassline","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_composition"
"http://dbpedia.org/resource/Bassline","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rhythm_section"
"http://dbpedia.org/resource/Bassline","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bass_(sound)"
"http://dbpedia.org/resource/Bassline","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Accompaniment"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageID",383364
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageRevisionID",1115992527
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fill_(music)"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_TB-303"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bebop"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_composition"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synthesizer"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groove_(popular_music)"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chord_progression"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff_Burton"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synthesiser_bass"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Session_musician"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bassoon"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonny_Rollins"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marching_band"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chord_(music)"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synthesizers"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nun_komm,_der_Heiden_Heiland"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_music"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Excerpt-BWV659.png"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shred_guitar"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viol"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BeethovenSymphonyNo5Mvt3Opening.png"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accompaniment"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fotothek_df_roe-neg_0006311_021_Musiker_mit_einem_Kontrabass.jpg"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gioseffo_Zarlino"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Philip_Sousa"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reggae"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basso_continuo"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_C"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuzz_bass"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedal_point"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bassline_(music_genre)"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percussion_instrument"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bruckner_Symphony_No._5,_opening.wav"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bruckner_Symphony_No._6,_opening.png"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TB303_Front_View.jpg"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Simpson"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_(instrument)"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groove_(music)"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_music"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Root_(chord)"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_improvisation"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lute"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dub_music"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riff"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarter_note"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockabilly"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arpeggio"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arranger"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trance_music"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Elgar"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_notation"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_dance_music"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_scale"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walking"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Rubin"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._1_(Elgar)"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_music"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Bruckner"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm_section"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grime_(music_genre)"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tapping"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Eighteen_Chorale_Preludes"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_clarinet"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swing_music"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZynAddSubFX"
