"subject","predicate","object"
"http://dbpedia.org/resource/London_Heathrow_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/London_Heathrow_Airport","http://www.w3.org/2000/01/rdf-schema#label","London Heathrow Airport"
"http://dbpedia.org/resource/London_Heathrow_Airport","http://dbpedia.org/ontology/wikiPageID",64421409
"http://dbpedia.org/resource/London_Heathrow_Airport","http://dbpedia.org/ontology/wikiPageRevisionID",965247326
"http://dbpedia.org/resource/London_Heathrow_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heathrow_Airport"
"http://dbpedia.org/resource/London_Heathrow_Airport","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Heathrow_Airport"
"http://dbpedia.org/resource/London_Heathrow_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/London_Heathrow_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/London_Heathrow_Airport","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/London_Heathrow_Airport?oldid=965247326&ns=0"
"http://dbpedia.org/resource/London_Heathrow_Airport","http://dbpedia.org/ontology/wikiPageLength",77
"http://dbpedia.org/resource/London_Heathrow_Airport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/London_Heathrow_Airport"
