"subject","predicate","object"
"http://dbpedia.org/resource/Category:Pratt_family_(Latter-day_Saints)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Pratt_family_(Latter-day_Saints)","http://www.w3.org/2000/01/rdf-schema#label","Pratt family (Latter-day Saints)"
"http://dbpedia.org/resource/Category:Pratt_family_(Latter-day_Saints)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Latter_Day_Saint_families"
"http://dbpedia.org/resource/Category:Pratt_family_(Latter-day_Saints)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_families_of_English_ancestry"
"http://dbpedia.org/resource/Category:Pratt_family_(Latter-day_Saints)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Families_from_Utah"
"http://dbpedia.org/resource/Category:Pratt_family_(Latter-day_Saints)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_Christian_families"
"http://dbpedia.org/resource/Category:Pratt_family_(Latter-day_Saints)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_families_of_the_United_States"
"http://dbpedia.org/resource/Category:Pratt_family_(Latter-day_Saints)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_American_families"
"http://dbpedia.org/resource/Category:Pratt_family_(Latter-day_Saints)","http://www.w3.org/2004/02/skos/core#prefLabel","Pratt family (Latter-day Saints)"
"http://dbpedia.org/resource/Category:Pratt_family_(Latter-day_Saints)","http://dbpedia.org/ontology/wikiPageID",67390139
"http://dbpedia.org/resource/Category:Pratt_family_(Latter-day_Saints)","http://dbpedia.org/ontology/wikiPageRevisionID",1017627686
"http://dbpedia.org/resource/Category:Pratt_family_(Latter-day_Saints)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Pratt_family_(Latter-day_Saints)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Pratt_family_(Latter-day_Saints)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Pratt_family_(Latter-day_Saints)?oldid=1017627686&ns=14"
