"subject","predicate","object"
"http://dbpedia.org/resource/Calgary_Hitmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Calgary_Hitmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Calgary_Hitmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/Calgary_Hitmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Calgary_Hitmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Calgary_Hitmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Calgary_Hitmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Calgary_Hitmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4498974"
"http://dbpedia.org/resource/Calgary_Hitmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1995"
"http://dbpedia.org/resource/Calgary_Hitmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIceHockeyTeamsInAlberta"
"http://dbpedia.org/resource/Calgary_Hitmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIceHockeyTeamsInCalgary"
"http://dbpedia.org/resource/Calgary_Hitmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIceHockeyTeamsInCanada"
"http://dbpedia.org/resource/Calgary_Hitmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/Calgary_Hitmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Calgary_Hitmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Calgary_Hitmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Calgary_Hitmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Calgary_Hitmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Calgary_Hitmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HockeyTeam108080386"
"http://dbpedia.org/resource/Calgary_Hitmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Calgary_Hitmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Calgary_Hitmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Calgary_Hitmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Calgary_Hitmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Calgary_Hitmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Calgary_Hitmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Calgary_Hitmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Calgary_Hitmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HockeyTeam"
"http://dbpedia.org/resource/Calgary_Hitmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Calgary_Hitmen","http://www.w3.org/2000/01/rdf-schema#label","Calgary Hitmen"
"http://dbpedia.org/resource/Calgary_Hitmen","http://www.w3.org/2000/01/rdf-schema#label","Calgary Hitmen"
"http://dbpedia.org/resource/Calgary_Hitmen","http://www.w3.org/2000/01/rdf-schema#label","Calgary Hitmen"
"http://dbpedia.org/resource/Calgary_Hitmen","http://www.w3.org/2000/01/rdf-schema#label","Calgary Hitmen"
"http://dbpedia.org/resource/Calgary_Hitmen","http://www.w3.org/2000/01/rdf-schema#label","Calgary Hitmen"
"http://dbpedia.org/resource/Calgary_Hitmen","http://www.w3.org/2000/01/rdf-schema#label","Калгарі Гітмен"
"http://dbpedia.org/resource/Calgary_Hitmen","http://www.w3.org/2000/01/rdf-schema#label","Hitmen de Calgary"
"http://dbpedia.org/resource/Calgary_Hitmen","http://www.w3.org/2000/01/rdf-schema#label","Калгари Хитмен"
"http://dbpedia.org/resource/Calgary_Hitmen","http://www.w3.org/2000/01/rdf-schema#label","Calgary Hitmen"
"http://dbpedia.org/resource/Calgary_Hitmen","http://www.w3.org/2000/01/rdf-schema#comment","«Калгарі Гітмен» (англ. Calgary Hitmen) — канадійський молодіжний хокейний клуб, що представляє місто Калгарі, провінція Альберта. Команда виступає у центральному дивізіоні східної конференції західної хокейної ліги. Домашнім майданчиком «хітменів» є Скоушабенк-Седдлдоум, котра здатна вмістити під час проведення хокейного поєдинку понад 19 тис. уболівальників."
"http://dbpedia.org/resource/Calgary_Hitmen","http://www.w3.org/2000/01/rdf-schema#comment","Die Calgary Hitmen sind ein kanadisches Eishockeyteam aus Calgary, Alberta und spielen in der Central Division der Western Hockey League, einer der drei höchsten kanadischen Juniorenligen. Die Hitmen wurden 1995 gegründet, benannt nach dem aus Calgary stammenden, ehemaligen Wrestler Bret „Hitman“ Hart. Seit 1997 befinden sie sich im Besitz der Calgary Flames. Der Austragungsort der Heimspiele ist das Scotiabank Saddledome. Sie sind nach den Calgary Centennials und Calgary Wranglers das dritte Team der Stadt in der Geschichte der Western Hockey League."
"http://dbpedia.org/resource/Calgary_Hitmen","http://www.w3.org/2000/01/rdf-schema#comment","Calgary Hitmen – juniorska drużyna hokejowa grająca w WHL w dywizji centralnej, konferencji wschodniej. Drużyna ma swoją siedzibę w Calgary w Kanadzie. 
* Rok założenia: 1995-1996 
* Barwy: czarno-srebrno-miedziane 
* Trener: 
* Manager: Mike Moore 
* Hala: Pengrowth Saddledome (19 289 miejsc)"
"http://dbpedia.org/resource/Calgary_Hitmen","http://www.w3.org/2000/01/rdf-schema#comment","Les Hitmen de Calgary sont une franchise de hockey sur glace du Canada, basé à Calgary (Alberta) et évoluant au sein de la Ligue de hockey de l'Ouest. Le nom de l'équipe vient de l'ancien lutteur Bret « Hitman » Hart, qui était un des propriétaires de l'équipe à sa fondation en 1995. Le club a, depuis sa première saison en 1995-1996, gagné le championnat de la LHO en 1999, en plus de terminer premier de la ligue au terme de la saison régulière en 1998-1999 et 1999-2000. Chaque année pour fête leurs dernier match, l'équiper organise l'opération « Lancer d'ours en peluche », ces derniers sont remis aux enfants malades de l'hôpital d'Alberta. Cette opération extrêmement populaire a permis de récolter cette année plus de 23 000 peluches."
"http://dbpedia.org/resource/Calgary_Hitmen","http://www.w3.org/2000/01/rdf-schema#comment","«Ка́лгари Хи́тмен» (англ. Calgary Hitmen) — юниорский хоккейный клуб, выступающий в Западной хоккейной лиге (WHL). Клуб расположен в городе Калгари, провинция Альберта, Канада."
"http://dbpedia.org/resource/Calgary_Hitmen","http://www.w3.org/2000/01/rdf-schema#comment","Calgary Hitmen är ett kanadensiskt proffsjuniorishockeylag som är baserat i Calgary, Alberta och har spelat i den nordamerikanska proffsjuniorligan Western Hockey League (WHL) sedan laget grundades 1995. De ägs av Calgary Flames, L.P., som äger bland annat ishockeyorganisationen Calgary Flames i den nordamerikanska proffsligan National Hockey League (NHL). Hitmen spelar sina hemmamatcher i Scotiabank Saddledome som har en publikkapacitet på 19 289 åskådare. De har vunnit WHL två gånger (1998-1999 och 2009-2010)."
"http://dbpedia.org/resource/Calgary_Hitmen","http://www.w3.org/2000/01/rdf-schema#comment","The Calgary Hitmen are a major junior ice hockey team based in Calgary, Alberta, Canada. The Hitmen play in the Central Division of the Western Hockey League (WHL). They play their home games at the Scotiabank Saddledome. Bret ""The Hitman"" Hart, a local-born professional wrestler, was a founding owner as well as the inspiration for the team's name. Established in 1994, the team has been owned by the Calgary Flames hockey club since 1997. They are the third WHL team to represent Calgary, preceded by the Centennials and Wranglers."
"http://dbpedia.org/resource/Calgary_Hitmen","http://www.w3.org/2000/01/rdf-schema#comment","Calgary Hitmen je kanadský juniorský klub ledního hokeje, který sídlí v Calgary v provincii Alberta. Od roku 1995 působí v juniorské soutěži Western Hockey League. Své domácí zápasy odehrává v hale Scotiabank Saddledome s kapacitou 19 289 diváků. Klubové barvy jsou červená, hnědá, černá a bílá. Nejznámější hráči, kteří prošli týmem, byli např.: Rastislav Staňa, Johnny Boychuk, Jeff Schultz, Karl Alzner, Pavel Brendl, Kris Beech, Ryan Getzlaf nebo Konstantin Puškarjov."
"http://dbpedia.org/resource/Calgary_Hitmen","http://www.w3.org/2000/01/rdf-schema#comment","Calgary Hitmen merupakan junior yang yang bermain di Divisi (WHL), tim tersebut didirikan oleh seorang pegulat profesional Kanada bernama Bret Sergeant Hart. Calgary Hitmen berada di Calgary, Alberta, Kanada. Mereka memainkan pertandingan kandang mereka di Scotiabank Saddledome. Tim yang didirikan pada tahun 1994 itu telah dimiliki oleh klub hoki Calgary Flames sejak 1997, mereka merupakan tim WHL ketiga yang mewakili Calgary, yang sebelumnya diwakili oleh dan ."
"http://dbpedia.org/resource/Calgary_Hitmen","http://xmlns.com/foaf/0.1/homepage","http://www.hitmenhockey.com/"
"http://dbpedia.org/resource/Calgary_Hitmen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HitmenHurricanesFaceoff.jpg"
"http://dbpedia.org/resource/Calgary_Hitmen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hitmen_2010_WHL_Champs.png"
"http://dbpedia.org/resource/Calgary_Hitmen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hitmen_Scotty_Munro_Trophy.jpg"
"http://dbpedia.org/resource/Calgary_Hitmen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hitmen_v_Oil_Kings.jpg"
"http://dbpedia.org/resource/Calgary_Hitmen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hitmenlogos.png"
"http://dbpedia.org/resource/Calgary_Hitmen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hitmenwalloffame.jpg"
