"subject","predicate","object"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBallGames"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OutdoorGame100464651"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100455599"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q349"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AthleticGame100463246"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FieldGame100467719"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BallGame100471437"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRacquetSports"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Sport"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndividualSports"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Τοιχοσφαίριση"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Squash"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Squash (sport)"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2000/01/rdf-schema#label","스쿼시"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2000/01/rdf-schema#label","مضرب"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2000/01/rdf-schema#label","라켓"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Esquaix"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Squash"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Raket"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Ракетка"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Skvaŝo"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Raqueta"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Racchetta"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Squash"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Squash"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Skuas"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2000/01/rdf-schema#label","إسكواش"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Rakedo"
