"subject","predicate","object"
"http://dbpedia.org/resource/David_Guetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/David_Guetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/David_Guetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/David_Guetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/David_Guetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/David_Guetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/David_Guetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopMusicians"
"http://dbpedia.org/resource/David_Guetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchDJs"
"http://dbpedia.org/resource/David_Guetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchMusicians"
"http://dbpedia.org/resource/David_Guetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/David_Guetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_Guetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchHouseMusicians"
"http://dbpedia.org/resource/David_Guetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/David_Guetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClubDJs"
"http://dbpedia.org/resource/David_Guetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DiskJockey110017272"
"http://dbpedia.org/resource/David_Guetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromParis"
"http://dbpedia.org/resource/David_Guetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/David_Guetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maker110284064"
"http://dbpedia.org/resource/David_Guetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHouseMusicians"
"http://dbpedia.org/resource/David_Guetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/David_Guetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcaster109875786"
"http://dbpedia.org/resource/David_Guetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/David_Guetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/David_Guetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalPerformer"
"http://dbpedia.org/resource/David_Guetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPeopleOfMoroccan-JewishDescent"
"http://dbpedia.org/resource/David_Guetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPeopleOfMoroccanDescent"
"http://dbpedia.org/resource/David_Guetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer110292316"
"http://dbpedia.org/resource/David_Guetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectronicMusicians"
"http://dbpedia.org/resource/David_Guetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/David_Guetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/David_Guetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchRecordProducers"
"http://dbpedia.org/resource/David_Guetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromParis"
"http://dbpedia.org/resource/David_Guetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPeopleOfBelgianDescent"
"http://dbpedia.org/resource/David_Guetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanceMusicians"
"http://dbpedia.org/resource/David_Guetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAstralwerksArtists"
"http://dbpedia.org/resource/David_Guetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/David_Guetta","http://www.w3.org/2000/01/rdf-schema#label","大衛·庫塔 (DJ)"
"http://dbpedia.org/resource/David_Guetta","http://www.w3.org/2000/01/rdf-schema#label","David Guetta"
"http://dbpedia.org/resource/David_Guetta","http://www.w3.org/2000/01/rdf-schema#label","다비드 게타"
"http://dbpedia.org/resource/David_Guetta","http://www.w3.org/2000/01/rdf-schema#label","David Guetta"
"http://dbpedia.org/resource/David_Guetta","http://www.w3.org/2000/01/rdf-schema#label","David Guetta"
"http://dbpedia.org/resource/David_Guetta","http://www.w3.org/2000/01/rdf-schema#label","David Guetta"
"http://dbpedia.org/resource/David_Guetta","http://www.w3.org/2000/01/rdf-schema#label","Гетта, Давид"
"http://dbpedia.org/resource/David_Guetta","http://www.w3.org/2000/01/rdf-schema#label","David Guetta"
"http://dbpedia.org/resource/David_Guetta","http://www.w3.org/2000/01/rdf-schema#label","David Guetta"
"http://dbpedia.org/resource/David_Guetta","http://www.w3.org/2000/01/rdf-schema#label","デヴィッド・ゲッタ"
"http://dbpedia.org/resource/David_Guetta","http://www.w3.org/2000/01/rdf-schema#label","David Guetta"
"http://dbpedia.org/resource/David_Guetta","http://www.w3.org/2000/01/rdf-schema#label","Девід Гетта"
"http://dbpedia.org/resource/David_Guetta","http://www.w3.org/2000/01/rdf-schema#label","David Guetta"
"http://dbpedia.org/resource/David_Guetta","http://www.w3.org/2000/01/rdf-schema#label","Νταβίντ Γκετά"
"http://dbpedia.org/resource/David_Guetta","http://www.w3.org/2000/01/rdf-schema#label","David Guetta"
"http://dbpedia.org/resource/David_Guetta","http://www.w3.org/2000/01/rdf-schema#label","David Guetta"
"http://dbpedia.org/resource/David_Guetta","http://www.w3.org/2000/01/rdf-schema#label","David Guetta"
"http://dbpedia.org/resource/David_Guetta","http://www.w3.org/2000/01/rdf-schema#label","David Guetta"
"http://dbpedia.org/resource/David_Guetta","http://www.w3.org/2000/01/rdf-schema#label","David Guetta"
"http://dbpedia.org/resource/David_Guetta","http://www.w3.org/2000/01/rdf-schema#label","دافيد غيتا"
"http://dbpedia.org/resource/David_Guetta","http://www.w3.org/2000/01/rdf-schema#label","David Guetta"
"http://dbpedia.org/resource/David_Guetta","http://www.w3.org/2000/01/rdf-schema#label","David Guetta"
