"subject","predicate","object"
"http://dbpedia.org/resource/Duncan_Pitcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Duncan_Pitcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Duncan_Pitcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Duncan_Pitcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Duncan_Pitcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommandingOfficer109941964"
"http://dbpedia.org/resource/Duncan_Pitcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommandersOfTheOrderOfTheBritishEmpire"
"http://dbpedia.org/resource/Duncan_Pitcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOfficersOfTheOrderOfSaintsMauriceAndLazarus"
"http://dbpedia.org/resource/Duncan_Pitcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Duncan_Pitcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Friend110112591"
"http://dbpedia.org/resource/Duncan_Pitcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNainital"
"http://dbpedia.org/resource/Duncan_Pitcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Duncan_Pitcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Duncan_Pitcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianArmyCavalryGeneralsOfWorldWarI"
"http://dbpedia.org/resource/Duncan_Pitcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Duncan_Pitcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Duncan_Pitcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Duncan_Pitcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Duncan_Pitcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Duncan_Pitcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Companion109945905"
"http://dbpedia.org/resource/Duncan_Pitcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompanionsOfTheOrderOfStMichaelAndStGeorge"
"http://dbpedia.org/resource/Duncan_Pitcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Duncan_Pitcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Duncan_Pitcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompanionsOfTheDistinguishedServiceOrder"
"http://dbpedia.org/resource/Duncan_Pitcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalAirForceGeneralsOfWorldWarI"
"http://dbpedia.org/resource/Duncan_Pitcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Duncan_Pitcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Duncan_Pitcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Duncan_Pitcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Duncan_Pitcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishArmyGeneralsOfWorldWarI"
"http://dbpedia.org/resource/Duncan_Pitcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Duncan_Pitcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Duncan_Pitcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Duncan_Pitcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Duncan_Pitcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Duncan_Pitcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Duncan_Pitcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Duncan_Pitcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/Duncan_Pitcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtSedberghSchool"
"http://dbpedia.org/resource/Duncan_Pitcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Duncan_Pitcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Duncan_Pitcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Duncan_Pitcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Duncan_Pitcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Duncan_Pitcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Duncan_Pitcher","http://www.w3.org/2000/01/rdf-schema#label","Duncan Pitcher"
"http://dbpedia.org/resource/Duncan_Pitcher","http://www.w3.org/2000/01/rdf-schema#comment","Air Commodore Duncan le Geyt Pitcher, CMG, CBE, DSO (31 August 1877 – 1 September 1944) was an infantry and cavalry officer in the British Indian Army. During the First World War he served in the Royal Flying Corps and in his later years became a senior commander in the Royal Air Force."
"http://dbpedia.org/resource/Duncan_Pitcher","http://xmlns.com/foaf/0.1/name","Duncan le Geyt Pitcher"
"http://dbpedia.org/resource/Duncan_Pitcher","http://dbpedia.org/property/name","Duncan le Geyt Pitcher"
"http://dbpedia.org/resource/Duncan_Pitcher","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Duncan_le_Geyt_Pitcher_(crop).png"
"http://dbpedia.org/resource/Duncan_Pitcher","http://dbpedia.org/property/deathPlace","Uxbridge, London, England"
"http://dbpedia.org/resource/Duncan_Pitcher","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/East_Indies"
"http://dbpedia.org/resource/Duncan_Pitcher","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Nainital"
"http://dbpedia.org/resource/Duncan_Pitcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Nainital"
"http://dbpedia.org/resource/Duncan_Pitcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1877_births"
"http://dbpedia.org/resource/Duncan_Pitcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_generals_of_World_War_I"
"http://dbpedia.org/resource/Duncan_Pitcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Officers_of_the_Order_of_Saints_Maurice_and_Lazarus"
"http://dbpedia.org/resource/Duncan_Pitcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_deaths"
"http://dbpedia.org/resource/Duncan_Pitcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commanders_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Duncan_Pitcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companions_of_the_Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/Duncan_Pitcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companions_of_the_Distinguished_Service_Order"
"http://dbpedia.org/resource/Duncan_Pitcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Officiers_of_the_Légion_d'honneur"
"http://dbpedia.org/resource/Duncan_Pitcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Sedbergh_School"
"http://dbpedia.org/resource/Duncan_Pitcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Flying_Corps_officers"
"http://dbpedia.org/resource/Duncan_Pitcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_Army_cavalry_generals_of_World_War_I"
"http://dbpedia.org/resource/Duncan_Pitcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Air_Force_generals_of_World_War_I"
"http://dbpedia.org/resource/Duncan_Pitcher","http://dbpedia.org/ontology/wikiPageID",14145167
"http://dbpedia.org/resource/Duncan_Pitcher","http://dbpedia.org/ontology/wikiPageRevisionID",1095478827
"http://dbpedia.org/resource/Duncan_Pitcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Saints_Maurice_and_Lazarus"
"http://dbpedia.org/resource/Duncan_Pitcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Flying_School"
"http://dbpedia.org/resource/Duncan_Pitcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttarakhand"
"http://dbpedia.org/resource/Duncan_Pitcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uxbridge"
"http://dbpedia.org/resource/Duncan_Pitcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Masterman"
