"subject","predicate","object"
"http://dbpedia.org/resource/François_Bazin_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/François_Bazin_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/François_Bazin_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/François_Bazin_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/François_Bazin_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/François_Bazin_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/François_Bazin_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/François_Bazin_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/François_Bazin_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/François_Bazin_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/François_Bazin_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/François_Bazin_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/François_Bazin_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/François_Bazin_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/François_Bazin_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/François_Bazin_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/François_Bazin_(composer)","http://www.w3.org/2000/01/rdf-schema#label","François Bazin"
"http://dbpedia.org/resource/François_Bazin_(composer)","http://www.w3.org/2000/01/rdf-schema#label","François Bazin"
"http://dbpedia.org/resource/François_Bazin_(composer)","http://www.w3.org/2000/01/rdf-schema#label","François Bazin"
"http://dbpedia.org/resource/François_Bazin_(composer)","http://www.w3.org/2000/01/rdf-schema#label","フランソワ・バザン"
"http://dbpedia.org/resource/François_Bazin_(composer)","http://www.w3.org/2000/01/rdf-schema#label","François Bazin (composer)"
"http://dbpedia.org/resource/François_Bazin_(composer)","http://www.w3.org/2000/01/rdf-schema#label","François Bazin"
"http://dbpedia.org/resource/François_Bazin_(composer)","http://www.w3.org/2000/01/rdf-schema#label","François Bazin"
"http://dbpedia.org/resource/François_Bazin_(composer)","http://www.w3.org/2000/01/rdf-schema#label","Базен, Франсуа (композитор)"
"http://dbpedia.org/resource/François_Bazin_(composer)","http://www.w3.org/2000/01/rdf-schema#comment","François Emmanuel Joseph Bazin (Marseille, 4 september 1816 - Parijs, 2 juli 1878) was een Frans operacomponist. Bazin was een student van Daniel Auber aan het Conservatoire national supérieur de musique in Parijs, waar hij later ook zelf harmonieleer gaf. In 1840 won hij de Prix de Rome voor zijn cantate Loyse de Monfort. In tegenstelling tot het feit dat zijn opera's in zijn tijd erg populair waren, worden ze nu nog maar zelden opgevoerd."
"http://dbpedia.org/resource/François_Bazin_(composer)","http://www.w3.org/2000/01/rdf-schema#comment","François Emmanuel Joseph Bazin (Marsiglia, 4 settembre 1816 – Parigi, 2 luglio 1878) è stato un compositore francese.Fu autore di un'opera comica sul Maitre Pathelin e di varie opere didattiche."
"http://dbpedia.org/resource/François_Bazin_(composer)","http://www.w3.org/2000/01/rdf-schema#comment","フランソワ・エマニュエル・ジョゼフ・バザン（François Emmanuel Joseph Bazin (発音: [fʁɑ̃.swa ba.zɛ̃] 1816年9月4日 - 1878年7月2日）は、19世紀フランスのオペラ作曲家。"
"http://dbpedia.org/resource/François_Bazin_(composer)","http://www.w3.org/2000/01/rdf-schema#comment","François Emmanuel Joseph Bazin (pronounced [fʁɑ̃.swa ba.zɛ̃]) (4 September 1816 – 2 July 1878) was a well-known French opera composer during the nineteenth century."
"http://dbpedia.org/resource/François_Bazin_(composer)","http://www.w3.org/2000/01/rdf-schema#comment","François Emmanuel Joseph Bazin, né le 4 septembre 1816 à Marseille et mort le 2 juillet 1878 à Paris 9e, est un compositeur et pédagogue français."
"http://dbpedia.org/resource/François_Bazin_(composer)","http://www.w3.org/2000/01/rdf-schema#comment","François Emmanuel Joseph Bazin, född den 4 september 1816 i Marseille, död den 2 juli 1878 i Paris, var en fransk tonsättare. Bazin var elev vid konservatoriet i den franska huvudstaden, fick 1840 romerska priset, blev 1844 sångprofessor och 1871 kompositionsprofessor vid nämnda konservatorium samt 1872 medlem av Institutet. Han utgav en Cours d'harmonie och skrev flera sångpjäser, bland vilka Prinsens trumpetare och Resan till Kina har uppförts i Sverige."
"http://dbpedia.org/resource/François_Bazin_(composer)","http://www.w3.org/2000/01/rdf-schema#comment","Франсуа-Эммануэль-Жозеф Базе́н (фр. François Emmanuel Joseph Bazin; 4 сентября 1816, Марсель — 2 июля 1878, Париж) — французский композитор и музыкальный педагог."
"http://dbpedia.org/resource/François_Bazin_(composer)","http://www.w3.org/2000/01/rdf-schema#comment","François Emmanuel Joseph Bazin (* 4. September 1816 in Marseille; † 2. Juli 1878 in Paris) war ein französischer Komponist."
"http://dbpedia.org/resource/François_Bazin_(composer)","http://xmlns.com/foaf/0.1/name","François Bazin"
"http://dbpedia.org/resource/François_Bazin_(composer)","http://dbpedia.org/property/name","François Bazin"
"http://dbpedia.org/resource/François_Bazin_(composer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/François_Bazin.jpg"
"http://dbpedia.org/resource/François_Bazin_(composer)","http://dbpedia.org/property/deathPlace","Paris"
"http://dbpedia.org/resource/François_Bazin_(composer)","http://dbpedia.org/property/birthPlace","Marseille, France"
"http://dbpedia.org/resource/François_Bazin_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pupils_of_Fromental_Halévy"
"http://dbpedia.org/resource/François_Bazin_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_classical_composers"
