"subject","predicate","object"
"http://dbpedia.org/resource/Category:Family_tree_templates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Family_tree_templates","http://www.w3.org/2000/01/rdf-schema#label","Family tree templates"
"http://dbpedia.org/resource/Category:Family_tree_templates","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Family_trees"
"http://dbpedia.org/resource/Category:Family_tree_templates","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Family_templates"
"http://dbpedia.org/resource/Category:Family_tree_templates","http://www.w3.org/2004/02/skos/core#prefLabel","Family tree templates"
"http://dbpedia.org/resource/Category:Family_tree_templates","http://dbpedia.org/ontology/wikiPageID",39220085
"http://dbpedia.org/resource/Category:Family_tree_templates","http://dbpedia.org/ontology/wikiPageRevisionID",1058489932
"http://dbpedia.org/resource/Category:Family_tree_templates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Family_tree_templates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Template_category"
"http://dbpedia.org/resource/Category:Family_tree_templates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tl"
"http://dbpedia.org/resource/Category:Family_tree_templates","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Family_tree_templates?oldid=1058489932&ns=14"
