"subject","predicate","object"
"http://dbpedia.org/resource/Category:Real_Betis_managers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Real_Betis_managers","http://www.w3.org/2000/01/rdf-schema#label","Real Betis managers"
"http://dbpedia.org/resource/Category:Real_Betis_managers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Football_managers_in_Spain_by_club"
"http://dbpedia.org/resource/Category:Real_Betis_managers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Real_Betis"
"http://dbpedia.org/resource/Category:Real_Betis_managers","http://www.w3.org/2004/02/skos/core#prefLabel","Real Betis managers"
"http://dbpedia.org/resource/Category:Real_Betis_managers","http://dbpedia.org/ontology/wikiPageID",4684960
"http://dbpedia.org/resource/Category:Real_Betis_managers","http://dbpedia.org/ontology/wikiPageRevisionID",952516018
"http://dbpedia.org/resource/Category:Real_Betis_managers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Real_Betis_managers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Real_Betis_managers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Real_Betis_managers?oldid=952516018&ns=14"
