"subject","predicate","object"
"http://dbpedia.org/resource/California_State_Route_150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/California_State_Route_150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/California_State_Route_150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/California_State_Route_150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Street_Generic"
"http://dbpedia.org/resource/California_State_Route_150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateHighwaysInCalifornia"
"http://dbpedia.org/resource/California_State_Route_150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/California_State_Route_150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/California_State_Route_150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/California_State_Route_150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInVenturaCounty,California"
"http://dbpedia.org/resource/California_State_Route_150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInSantaBarbaraCounty,California"
"http://dbpedia.org/resource/California_State_Route_150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/California_State_Route_150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/California_State_Route_150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Facility_Construct"
"http://dbpedia.org/resource/California_State_Route_150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScenicHighwaysInCalifornia"
"http://dbpedia.org/resource/California_State_Route_150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/California_State_Route_150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expressway103306610"
"http://dbpedia.org/resource/California_State_Route_150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/California_State_Route_150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/California_State_Route_150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/California_State_Route_150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/California_State_Route_150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/California_State_Route_150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/California_State_Route_150","http://www.w3.org/2000/01/rdf-schema#label","Ruta Estatal de California 150"
"http://dbpedia.org/resource/California_State_Route_150","http://www.w3.org/2000/01/rdf-schema#label","California State Route 150"
"http://dbpedia.org/resource/California_State_Route_150","http://www.w3.org/2000/01/rdf-schema#comment","State Route 150 (SR 150) is a state highway in the U.S. state of California. It runs from U.S. Route 101 near the Ventura/Santa Barbara County line to State Route 126 in Santa Paula, providing a connection to Lake Casitas and Ojai. It is a two-lane road. There were some one-lane bridges near the western end of the route, but these were rebuilt to be two-lane bridges after flooding in 2005."
"http://dbpedia.org/resource/California_State_Route_150","http://www.w3.org/2000/01/rdf-schema#comment","La Ruta Estatal de California 150, y abreviada SR 150 (en inglés: California State Route 150) es una carretera estatal estadounidense ubicada en el estado de California. La carretera inicia en el Sur desde la SR 1 ,US 101 en Carpintería hacia el Norte en la SR 126 en Santa Paula. La carretera tiene una longitud de 58,6 km (36.427 mi).​"
"http://dbpedia.org/resource/California_State_Route_150","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CaliforniaLakeCasitas.png"
"http://dbpedia.org/resource/California_State_Route_150","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/California_Route_150_Sign.jpg"
"http://dbpedia.org/resource/California_State_Route_150","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_Santa_Barbara_County,_California"
"http://dbpedia.org/resource/California_State_Route_150","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_Ventura_County,_California"
"http://dbpedia.org/resource/California_State_Route_150","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Santa_Paula,_California"
"http://dbpedia.org/resource/California_State_Route_150","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_highways_in_California"
"http://dbpedia.org/resource/California_State_Route_150","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ojai,_California"
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/ontology/wikiPageID",2498680
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/ontology/wikiPageRevisionID",1105854150
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mira_Monte,_California"
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Route_126"
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meiners_Oaks,_California"
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Highway_System_(United_States)"
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Ocean"
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buellton,_California"
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Barbara_County,_California"
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Highway_Administration"
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Route_33"
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_in_Santa_Barbara_County,_California"
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Route_154"
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_in_Ventura_County,_California"
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Casitas"
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Santa_Paula,_California"
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Paula_Freeway"
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ventura_County,_California"
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Route_192"
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_399_in_California"
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Department_of_Transportation"
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:California_Route_150_Sign.JPG"
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabrillo_Highway"
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_highway"
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Aquinas_College"
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Paula,_California"
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Control_city"
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Ynez,_California"
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carpinteria,_California"
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Marcos_Pass"
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CaliforniaLakeCasitas.png"
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lompoc,_California"
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_101_in_California"
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solvang,_California"
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_highways_in_California"
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ojai,_California"
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ojai,_California"
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_101_(California)"
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Scenic_Highway_System_(California)"
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Route_1"
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Route_246"
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dot.ca.gov/hq/roadinfo/sr150"
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aaroads.com/california/ca-150.html"
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cahighways.org/145-152.html%23150"
"http://dbpedia.org/resource/California_State_Route_150","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ruta_Estatal_de_California_150"
"http://dbpedia.org/resource/California_State_Route_150","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xKPJ"
"http://dbpedia.org/resource/California_State_Route_150","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q804990"
"http://dbpedia.org/resource/California_State_Route_150","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07j375"
"http://dbpedia.org/resource/California_State_Route_150","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/California_State_Route_150"
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal-inline"
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CAinttop"
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctco"
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect-distinguish2"
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CAint"
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Attached_KML"
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctbtm"
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/California_Route_150_Sign.jpg?width=300"
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Ventura_County,_California"
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Santa_Barbara_County,_California"
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/property/county","Ventura"
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/property/county","Santa Barbara"
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/property/directionA","West"
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/property/directionB","East"
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/property/junction","from Mira Monte to Ojai"
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/property/lengthMi",36.427
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/property/location","Santa Paula"
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/property/location","Ojai"
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/property/location","none"
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/property/location","Mira Monte"
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/property/location","Carpinteria"
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/property/mapNotes","Map of southern California with SR 150 highlighted in red"
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/property/notes","Interchange; west end of SR 150"
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/property/notes","Interchange; east end of SR 150"
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/property/notes","East end of SR 33 overlap; former US 399 north"
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/property/notes","West end of SR 33 overlap; former US 399 south"
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/property/road","Santa Ana Road – Lake Casitas"
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/property/route",150
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/property/section",450
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/property/state","CA"
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/property/terminusA","in Carpinteria"
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/property/terminusB","in Santa Paula"
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/property/type","SR"
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/property/type","concur"
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/ontology/abstract","La Ruta Estatal de California 150, y abreviada SR 150 (en inglés: California State Route 150) es una carretera estatal estadounidense ubicada en el estado de California. La carretera inicia en el Sur desde la SR 1 ,US 101 en Carpintería hacia el Norte en la SR 126 en Santa Paula. La carretera tiene una longitud de 58,6 km (36.427 mi).​"
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/ontology/abstract","State Route 150 (SR 150) is a state highway in the U.S. state of California. It runs from U.S. Route 101 near the Ventura/Santa Barbara County line to State Route 126 in Santa Paula, providing a connection to Lake Casitas and Ojai. It is a two-lane road. There were some one-lane bridges near the western end of the route, but these were rebuilt to be two-lane bridges after flooding in 2005."
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/property/countyNote","SB 1.55-2.20"
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/property/countyNote","VEN 1.13-1.55"
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/property/countyNote","SB R0.00-1.13"
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/property/countyNote","VEN 0.00-34.40"
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/property/cspan",4
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/property/lengthRound",3
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/property/nextRoute",151
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/property/nextType","SR"
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/property/postmile",34.4
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/property/postmile",11.27
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/property/postmile",16.58
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/property/postmile","R14.41"
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/property/postmile",1.67
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/property/postmile","R0.00"
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/property/previousRoute",149
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/property/previousType","SR"
"http://dbpedia.org/resource/California_State_Route_150","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Highway"
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-road-noun-1"
"http://dbpedia.org/resource/California_State_Route_150","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/California_State_Route_150?oldid=1105854150&ns=0"
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/ontology/Infrastructure/length","58.623573888"
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/ontology/wikiPageLength",7428
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/ontology/length",58623.573888
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/ontology/routeEndDirection","East"
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/ontology/routeNumber","150"
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/ontology/routeStartDirection","West"
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/ontology/routeTypeAbbreviation","SR"
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/Santa_Paula,_California"
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Mira_Monte,_California"
"http://dbpedia.org/resource/California_State_Route_150","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/Carpinteria,_California"
"http://dbpedia.org/resource/California_State_Route_150","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/California_State_Route_150"
