"subject","predicate","object"
"http://dbpedia.org/resource/Carnotaurinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFossils"
"http://dbpedia.org/resource/Carnotaurinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Carnotaurinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Carnotaurinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Carnotaurinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Carnotaurinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Carnotaurinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Carnotaurinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dodo110022908"
"http://dbpedia.org/resource/Carnotaurinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Carnotaurinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Carnotaurinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Reptile"
"http://dbpedia.org/resource/Carnotaurinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oldster110376523"
"http://dbpedia.org/resource/Carnotaurinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Carnotaurinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Carnotaurinae","http://www.w3.org/2000/01/rdf-schema#label","Carnotaurinae"
"http://dbpedia.org/resource/Carnotaurinae","http://www.w3.org/2000/01/rdf-schema#label","Carnotaurinae"
"http://dbpedia.org/resource/Carnotaurinae","http://www.w3.org/2000/01/rdf-schema#label","Carnotaurinae"
"http://dbpedia.org/resource/Carnotaurinae","http://www.w3.org/2000/01/rdf-schema#label","Carnotaurinae"
"http://dbpedia.org/resource/Carnotaurinae","http://www.w3.org/2000/01/rdf-schema#label","食肉牛龍亞科"
"http://dbpedia.org/resource/Carnotaurinae","http://www.w3.org/2000/01/rdf-schema#label","Carnotaurinae"
"http://dbpedia.org/resource/Carnotaurinae","http://www.w3.org/2000/01/rdf-schema#label","Carnotaurinae"
"http://dbpedia.org/resource/Carnotaurinae","http://www.w3.org/2000/01/rdf-schema#label","Carnotaurinae"
"http://dbpedia.org/resource/Carnotaurinae","http://www.w3.org/2000/01/rdf-schema#label","Carnotaurins"
"http://dbpedia.org/resource/Carnotaurinae","http://www.w3.org/2000/01/rdf-schema#label","Carnotaurinae"
"http://dbpedia.org/resource/Carnotaurinae","http://www.w3.org/2000/01/rdf-schema#label","Carnotaurinae"
"http://dbpedia.org/resource/Carnotaurinae","http://www.w3.org/2000/01/rdf-schema#comment","Carnotaurinae è una sottofamiglia della famiglia Abelisauridae. Comprende i dinosauri Aucasaurus (dall'Argentina), Carnotaurus (dall'Argentina) e Rajasaurus (dall'India). Il gruppo fu proposto per la prima volta dal paleontologo americano Paul Sereno nel 1998, definito come un clade contenente tutti gli abelisauridi più strettamente legati a Carnotaurus che ad Abelisaurus."
"http://dbpedia.org/resource/Carnotaurinae","http://www.w3.org/2000/01/rdf-schema#comment","Carnotaurinae est une sous-famille de dinosaures théropodes de la famille des Abelisauridae. Elle inclut les dinosaures Aucasaurus (Argentine), Carnotaurus (Argentine), Majungasaurus (Madagascar), et Rajasaurus (Inde). Ce groupe a été proposé en premier par le paléontologue Paul Sereno en 1998, défini comme un clade, il contient tous les abelisauridés plus proches de Carnotaurus que de Abelisaurus."
"http://dbpedia.org/resource/Carnotaurinae","http://www.w3.org/2000/01/rdf-schema#comment","Carnotaurinae är en underfamilj till familjen abelisaurider, som är theropoda dinosaurier. Underfamiljen omfattar bland annat släktena Carnotaurus, Abelisaurus och Aucasaurus."
"http://dbpedia.org/resource/Carnotaurinae","http://www.w3.org/2000/01/rdf-schema#comment","食肉牛龍亞科（Carnotaurinae）是獸腳亞目阿貝力龍科的一個亞科。食肉牛龍亞科是由美國古生物學家（Paul Sereno）在1998年提出，範圍是：阿貝力龍科中，接近食肉牛龍，離阿貝力龍較遠的物種。這個範圍包含奧卡龍（阿根廷）、食肉牛龍（阿根廷）、瑪君龍（馬達加斯加）、勝王龍（印度）。"
"http://dbpedia.org/resource/Carnotaurinae","http://www.w3.org/2000/01/rdf-schema#comment","Els carnotaurins (Carnotaurinae) constitueixen una subfamília de la família de dinosaures teròpodes abelisàurids. Inclou els dinosaures Aucasaurus (de l'Argentina), Carnotaurus (de l'Argentina), Majungasaurus (de Madagascar), i Rajasaurus (de l'Índia). Aquest grup fou proposat per primera vegada pel paleontòleg americà Paul Sereno l'any 1998, definit com un clade que conté tots els abelisàurids més estretament emparentats amb el carnotaure que amb l'abelisaure."
"http://dbpedia.org/resource/Carnotaurinae","http://www.w3.org/2000/01/rdf-schema#comment","Carnotaurinae is a subfamily of the theropod dinosaur family Abelisauridae. It includes the dinosaurs Aucasaurus (from Argentina), Carnotaurus (from Argentina). The group was first proposed by American paleontologist Paul Sereno in 1998, defined as a clade containing all abelisaurids more closely related to Carnotaurus than to Majungasaurus."
"http://dbpedia.org/resource/Carnotaurinae","http://www.w3.org/2000/01/rdf-schema#comment","Carnotaurinae – podrodzina teropodów z rodziny abelizaurów (Abelisauridae). Obejmuje rodzaje: Aucasaurus, Carnotaurus, Ekrixinatosaurs, Illocelesia i Skorpiovenator z terenów dzisiejszej Argentyny, Majungasaurus z Madagaskaru i Rajasaurus z Indii. Została utworzona w 1998 przez amerykańskiego paleontologa Paula Sereno, który zdefiniował ją jako klad obejmujący wszystkie abelizaurydy bliżej spokrewnione z karnotaurem niż z abelizaurem."
"http://dbpedia.org/resource/Carnotaurinae","http://www.w3.org/2000/01/rdf-schema#comment","Die Carnotaurinae sind eine Unterfamilie der Abelisauridae innerhalb der theropoden Dinosaurier. Sie fasst die abgeleiteten (fortgeschrittenen) Vertreter der Abelisauridae zusammen, wie Carnotaurus, Aucasaurus, Majungasaurus und Rajasaurus. Vertreter der Carnotaurinae stammen aus der Oberkreide (Cenomanium bis Maastrichtium) von Madagaskar, Indien und Argentinien."
"http://dbpedia.org/resource/Carnotaurinae","http://www.w3.org/2000/01/rdf-schema#comment","De Carnotaurinae zijn een groep theropode dinosauriërs behorend tot de Abelisauroidea. In 1998 definieerde Paul Sereno een onderverdeling van de Abelisauridae als de Carnotaurinae: alle Abelisauridae nauwer verwant aan Carnotaurus dan aan Abelisaurus. Hoewel de naam de vorm van een onderfamilie heeft, bedoelde Sereno het concept puur als een klade, dus niet als taxon. In 2004 verbeterde hij zijn definitie: de groep bestaande uit Carnotaurus sastrei en alle soorten nauwer verwant aan Carnotaurus dan aan Abelisaurus comahuensis. Een mogelijk kladogram is het volgende:"
"http://dbpedia.org/resource/Carnotaurinae","http://www.w3.org/2000/01/rdf-schema#comment","Los carnotaurinos (Carnotaurinae) son una subfamilia de terópodos abelisáuridos que vivieron a finales del período geológico Cretácico, en Suramérica, India y África. Son grandes depredadores que se distinguen por presentar adornos craneales. Se lo define como el clado más inclusivo que contiene a Carnotaurus sastrei (Bonaparte, 1985) pero no a Abelisaurus comahuensis (Bonaparte & Novas, 1985), siendo propuesto el grupo por el paleontólogo estadounidense Paul Sereno en 1998.​"
"http://dbpedia.org/resource/Carnotaurinae","http://www.w3.org/2000/01/rdf-schema#comment","Carnotaurinae je podčeleď poměrně velkých masožravých dinosaurů (teropodů) z čeledi Abelisauridae."
"http://dbpedia.org/resource/Carnotaurinae","http://dbpedia.org/property/name","Carnotaurines"
"http://dbpedia.org/resource/Carnotaurinae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carnotaurus,_Chlupáč_Museum,_Prague-2.jpg"
"http://dbpedia.org/resource/Carnotaurinae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carnotaurini_sizes_updated.png"
"http://dbpedia.org/resource/Carnotaurinae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brachyrostrans"
"http://dbpedia.org/resource/Carnotaurinae","http://dbpedia.org/ontology/wikiPageID",16037700
"http://dbpedia.org/resource/Carnotaurinae","http://dbpedia.org/ontology/wikiPageRevisionID",1108733917
"http://dbpedia.org/resource/Carnotaurinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eoabelisaurus"
"http://dbpedia.org/resource/Carnotaurinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laevisuchus"
"http://dbpedia.org/resource/Carnotaurinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Carnotaurinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noasaurinae"
"http://dbpedia.org/resource/Carnotaurinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilokelesia"
