"subject","predicate","object"
"http://dbpedia.org/resource/David_Brierly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/David_Brierly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Actor"
"http://dbpedia.org/resource/David_Brierly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/David_Brierly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/David_Brierly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/David_Brierly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/David_Brierly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/David_Brierly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishTelevisionActors"
"http://dbpedia.org/resource/David_Brierly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/David_Brierly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/David_Brierly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/David_Brierly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/David_Brierly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/David_Brierly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMaleTelevisionActors"
"http://dbpedia.org/resource/David_Brierly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMaleVoiceActors"
"http://dbpedia.org/resource/David_Brierly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/David_Brierly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/David_Brierly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/David_Brierly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/David_Brierly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/David_Brierly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_Brierly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_Brierly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/David_Brierly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Artist"
"http://dbpedia.org/resource/David_Brierly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/David_Brierly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/David_Brierly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/David_Brierly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/David_Brierly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/David_Brierly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromYorkshire"
"http://dbpedia.org/resource/David_Brierly","http://www.w3.org/2000/01/rdf-schema#label","David Brierly"
"http://dbpedia.org/resource/David_Brierly","http://www.w3.org/2000/01/rdf-schema#label","David Brierly"
"http://dbpedia.org/resource/David_Brierly","http://www.w3.org/2000/01/rdf-schema#label","David Brierly"
"http://dbpedia.org/resource/David_Brierly","http://www.w3.org/2000/01/rdf-schema#label","David Brierly"
"http://dbpedia.org/resource/David_Brierly","http://www.w3.org/2000/01/rdf-schema#comment","David Brierly (January 1935 – 10 June 2008), also known as David Brierley, was an English actor. Born in Yorkshire, he appeared in various television programmes but is most notable for being the voice of the robot dog K-9 during the 1979–1980 season of the BBC science fiction television series Doctor Who. He succeeded John Leeson, who was K-9's original voice (Leeson subsequently returned to the role the next season). He also appeared as one of Ken Barlow's university lodgers Milo, in a very early episode of Coronation Street, later returning to play ""Harold"" a carpet layer who put in some carpets for Hilda Ogden, and Jimmy Kemp's father in the acclaimed nuclear war drama Threads. Brierly died of cancer on 10 June 2008."
"http://dbpedia.org/resource/David_Brierly","http://www.w3.org/2000/01/rdf-schema#comment","David Brierly parfois nommé David Brierley, était un acteur britannique né en 1935 et mort d'un cancer le 10 juin 2008, Second rôle comique dans les séries britannique, il est connu pour avoir joué la voix de K-9 dans la série Doctor Who en 1979 durant la saison 17 en remplacement de John Leeson. Il est aussi apparu dans des épisodes de Coronation Street, ainsi que dans le rôle du père de Jimmy Kent dans le téléfilm sur le nucléaire culte Threads. Brierly est mort d'un cancer le 10 juin 2008."
"http://dbpedia.org/resource/David_Brierly","http://www.w3.org/2000/01/rdf-schema#comment","David Brierly (1935 – 10 de junio de 2008),​ también conocido como David Brierley, fue un actor inglés."
"http://dbpedia.org/resource/David_Brierly","http://www.w3.org/2000/01/rdf-schema#comment","David Brierly, znany również jako David Brierley (ur. 1935 w hrabstwie Yorkshire; zm. 10 czerwca 2008) – brytyjski aktor filmowy, telewizyjny i głosowy. Znany jest przede wszystkim z roli robota o nazwie K-9 w brytyjskim serialu science-fiction pt. Doktor Who. Rolę tę przejął od Johna Leesona w 1979, ale już w 1980 ponownie oddał tę rolę swojemu poprzednikowi."
"http://dbpedia.org/resource/David_Brierly","http://xmlns.com/foaf/0.1/name","David Brierley"
"http://dbpedia.org/resource/David_Brierly","http://dbpedia.org/property/name","David Brierley"
"http://dbpedia.org/resource/David_Brierly","http://dbpedia.org/property/name","David Brierly"
"http://dbpedia.org/resource/David_Brierly","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Yorkshire"
"http://dbpedia.org/resource/David_Brierly","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Middlesex"
"http://dbpedia.org/resource/David_Brierly","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Twickenham"
"http://dbpedia.org/resource/David_Brierly","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Twickenham"
"http://dbpedia.org/resource/David_Brierly","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Middlesex"
"http://dbpedia.org/resource/David_Brierly","http://dbpedia.org/ontology/deathDate",2008-06-10
"http://dbpedia.org/resource/David_Brierly","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Yorkshire"
"http://dbpedia.org/resource/David_Brierly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_births"
"http://dbpedia.org/resource/David_Brierly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_actors_from_Yorkshire"
"http://dbpedia.org/resource/David_Brierly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_English_male_actors"
