"subject","predicate","object"
"http://dbpedia.org/resource/Chester_Lockhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Chester_Lockhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Chester_Lockhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Chester_Lockhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Chester_Lockhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chester_Lockhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Chester_Lockhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Chester_Lockhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Chester_Lockhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Chester_Lockhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Chester_Lockhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Chester_Lockhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Chester_Lockhart","http://www.w3.org/2000/01/rdf-schema#label","Chester Lockhart"
"http://dbpedia.org/resource/Chester_Lockhart","http://www.w3.org/2000/01/rdf-schema#comment","Chester Lockhart is an American musician and actor."
"http://dbpedia.org/resource/Chester_Lockhart","http://xmlns.com/foaf/0.1/name","Chester Lockhart"
"http://dbpedia.org/resource/Chester_Lockhart","http://xmlns.com/foaf/0.1/homepage","http://chesterlockhart.com/"
"http://dbpedia.org/resource/Chester_Lockhart","http://dbpedia.org/property/name","Chester Lockhart"
"http://dbpedia.org/resource/Chester_Lockhart","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Riverside,_California"
"http://dbpedia.org/resource/Chester_Lockhart","http://dbpedia.org/property/birthPlace","Riverside, California, U.S."
"http://dbpedia.org/resource/Chester_Lockhart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_dancers"
"http://dbpedia.org/resource/Chester_Lockhart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_people_from_California"
"http://dbpedia.org/resource/Chester_Lockhart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queer_musicians"
"http://dbpedia.org/resource/Chester_Lockhart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_births"
"http://dbpedia.org/resource/Chester_Lockhart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_singers_from_the_United_States"
"http://dbpedia.org/resource/Chester_Lockhart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_LGBT_people"
"http://dbpedia.org/resource/Chester_Lockhart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Danish_descent"
"http://dbpedia.org/resource/Chester_Lockhart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Riverside_County,_California"
"http://dbpedia.org/resource/Chester_Lockhart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-binary_musicians"
"http://dbpedia.org/resource/Chester_Lockhart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Chester_Lockhart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queer_people"
"http://dbpedia.org/resource/Chester_Lockhart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_American_people_of_Asian_descent"
"http://dbpedia.org/resource/Chester_Lockhart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_non-binary_actors"
