"subject","predicate","object"
"http://dbpedia.org/resource/Category:Royal_Air_Force_personnel_of_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Royal_Air_Force_personnel_of_World_War_II","http://www.w3.org/2000/01/rdf-schema#label","Royal Air Force personnel of World War II"
"http://dbpedia.org/resource/Category:Royal_Air_Force_personnel_of_World_War_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Air_force_personnel_of_World_War_II"
"http://dbpedia.org/resource/Category:Royal_Air_Force_personnel_of_World_War_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Royal_Air_Force_personnel_by_war"
"http://dbpedia.org/resource/Category:Royal_Air_Force_personnel_of_World_War_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_Royal_Air_Force_personnel"
"http://dbpedia.org/resource/Category:Royal_Air_Force_personnel_of_World_War_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_the_Royal_Air_Force_during_World_War_II"
"http://dbpedia.org/resource/Category:Royal_Air_Force_personnel_of_World_War_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_military_personnel_of_World_War_II"
"http://dbpedia.org/resource/Category:Royal_Air_Force_personnel_of_World_War_II","http://www.w3.org/2004/02/skos/core#prefLabel","Royal Air Force personnel of World War II"
"http://dbpedia.org/resource/Category:Royal_Air_Force_personnel_of_World_War_II","http://dbpedia.org/ontology/wikiPageID",15332053
"http://dbpedia.org/resource/Category:Royal_Air_Force_personnel_of_World_War_II","http://dbpedia.org/ontology/wikiPageRevisionID",1013575256
"http://dbpedia.org/resource/Category:Royal_Air_Force_personnel_of_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Royal_Air_Force_personnel_of_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Royal_Air_Force_personnel_of_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Royal_Air_Force_personnel_of_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Royal_Air_Force_personnel_of_World_War_II","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Royal_Air_Force_pilots_of_World_War_II"
"http://dbpedia.org/resource/Category:Royal_Air_Force_personnel_of_World_War_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Royal_Air_Force_personnel_of_World_War_II?oldid=1013575256&ns=14"
