"subject","predicate","object"
"http://dbpedia.org/resource/List_of_composers_from_Brittany","http://www.w3.org/2000/01/rdf-schema#label","Liste de compositeurs bretons"
"http://dbpedia.org/resource/List_of_composers_from_Brittany","http://www.w3.org/2000/01/rdf-schema#label","List of composers from Brittany"
"http://dbpedia.org/resource/List_of_composers_from_Brittany","http://www.w3.org/2000/01/rdf-schema#comment","La Bretagne a donné plusieurs compositeurs de renom, dont la plupart se sont intéressés soit à la musique populaire ou traditionnelle, soit aux mythes fondateurs de la culture bretonne."
"http://dbpedia.org/resource/List_of_composers_from_Brittany","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Breton_musicians"
"http://dbpedia.org/resource/List_of_composers_from_Brittany","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_music-related_lists"
"http://dbpedia.org/resource/List_of_composers_from_Brittany","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_composers_by_nationality"
"http://dbpedia.org/resource/List_of_composers_from_Brittany","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_composers"
"http://dbpedia.org/resource/List_of_composers_from_Brittany","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_French_people_by_occupation"
"http://dbpedia.org/resource/List_of_composers_from_Brittany","http://dbpedia.org/ontology/wikiPageID",7594559
"http://dbpedia.org/resource/List_of_composers_from_Brittany","http://dbpedia.org/ontology/wikiPageRevisionID",1078264703
"http://dbpedia.org/resource/List_of_composers_from_Brittany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude-Michel_Schönberg"
"http://dbpedia.org/resource/List_of_composers_from_Brittany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Langlais"
"http://dbpedia.org/resource/List_of_composers_from_Brittany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_French_people_by_occupation"
"http://dbpedia.org/resource/List_of_composers_from_Brittany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_music-related_lists"
"http://dbpedia.org/resource/List_of_composers_from_Brittany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Didier_Squiban"
"http://dbpedia.org/resource/List_of_composers_from_Brittany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Duhamel"
"http://dbpedia.org/resource/List_of_composers_from_Brittany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Stivell"
"http://dbpedia.org/resource/List_of_composers_from_Brittany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Benoist"
"http://dbpedia.org/resource/List_of_composers_from_Brittany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Simon_(musician)"
"http://dbpedia.org/resource/List_of_composers_from_Brittany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_composers_by_nationality"
"http://dbpedia.org/resource/List_of_composers_from_Brittany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Bastide"
"http://dbpedia.org/resource/List_of_composers_from_Brittany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhené-Baton"
"http://dbpedia.org/resource/List_of_composers_from_Brittany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaston_Serpette"
"http://dbpedia.org/resource/List_of_composers_from_Brittany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René_Abjean"
"http://dbpedia.org/resource/List_of_composers_from_Brittany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Théodore_Lack"
"http://dbpedia.org/resource/List_of_composers_from_Brittany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugène_Bigot"
"http://dbpedia.org/resource/List_of_composers_from_Brittany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucien_Haudebert"
"http://dbpedia.org/resource/List_of_composers_from_Brittany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Sauvrezis"
"http://dbpedia.org/resource/List_of_composers_from_Brittany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Massé"
"http://dbpedia.org/resource/List_of_composers_from_Brittany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Vuillemin"
"http://dbpedia.org/resource/List_of_composers_from_Brittany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Arnoux"
"http://dbpedia.org/resource/List_of_composers_from_Brittany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Collebaut"
"http://dbpedia.org/resource/List_of_composers_from_Brittany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Émile_Durand"
"http://dbpedia.org/resource/List_of_composers_from_Brittany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aristide_Hignard"
"http://dbpedia.org/resource/List_of_composers_from_Brittany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jef_Le_Penven"
"http://dbpedia.org/resource/List_of_composers_from_Brittany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Le_Flem"
"http://dbpedia.org/resource/List_of_composers_from_Brittany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Léon_Moreau"
"http://dbpedia.org/resource/List_of_composers_from_Brittany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis-Albert_Bourgault-Ducoudray"
"http://dbpedia.org/resource/List_of_composers_from_Brittany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Cras"
"http://dbpedia.org/resource/List_of_composers_from_Brittany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Aubert"
"http://dbpedia.org/resource/List_of_composers_from_Brittany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Ladmirault"
"http://dbpedia.org/resource/List_of_composers_from_Brittany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_composers"
"http://dbpedia.org/resource/List_of_composers_from_Brittany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Huré"
"http://dbpedia.org/resource/List_of_composers_from_Brittany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Théodore_Ritter"
"http://dbpedia.org/resource/List_of_composers_from_Brittany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Guy_Ropartz"
"http://dbpedia.org/resource/List_of_composers_from_Brittany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Breton_musicians"
"http://dbpedia.org/resource/List_of_composers_from_Brittany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Delioux"
"http://dbpedia.org/resource/List_of_composers_from_Brittany","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080117103256/http:/www.compositeursbretons.com/www/sonaozer/fra/"
"http://dbpedia.org/resource/List_of_composers_from_Brittany","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Liste_de_compositeurs_bretons"
"http://dbpedia.org/resource/List_of_composers_from_Brittany","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3243492"
"http://dbpedia.org/resource/List_of_composers_from_Brittany","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2zEwP"
"http://dbpedia.org/resource/List_of_composers_from_Brittany","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Listennad_sonaozerien_vreizhat"
"http://dbpedia.org/resource/List_of_composers_from_Brittany","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_composers_from_Brittany","http://dbpedia.org/ontology/abstract","La Bretagne a donné plusieurs compositeurs de renom, dont la plupart se sont intéressés soit à la musique populaire ou traditionnelle, soit aux mythes fondateurs de la culture bretonne."
"http://dbpedia.org/resource/List_of_composers_from_Brittany","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_composers_from_Brittany?oldid=1078264703&ns=0"
"http://dbpedia.org/resource/List_of_composers_from_Brittany","http://dbpedia.org/ontology/wikiPageLength",1607
"http://dbpedia.org/resource/List_of_composers_from_Brittany","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_composers_from_Brittany"
