"subject","predicate","object"
"http://dbpedia.org/resource/Mulaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/Mulaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Mulaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Mulaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explanation106738281"
"http://dbpedia.org/resource/Mulaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Mulaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionProgram106620579"
"http://dbpedia.org/resource/Mulaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcast106619428"
"http://dbpedia.org/resource/Mulaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Mulaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Mulaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Mulaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Interpretation107170753"
"http://dbpedia.org/resource/Mulaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Mulaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mulaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFoxNetworkShows"
"http://dbpedia.org/resource/Mulaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/Mulaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Mulaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Mulaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Mulaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Mulaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalVersionsOfRealPeople"
"http://dbpedia.org/resource/Mulaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Mulaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Mulaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLGBT-relatedTelevisionPrograms"
"http://dbpedia.org/resource/Mulaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Version107173585"
"http://dbpedia.org/resource/Mulaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Mulaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Mulaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Mulaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mulaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mulaney","http://www.w3.org/2000/01/rdf-schema#label","Mulaney"
"http://dbpedia.org/resource/Mulaney","http://www.w3.org/2000/01/rdf-schema#label","Mulaney"
"http://dbpedia.org/resource/Mulaney","http://www.w3.org/2000/01/rdf-schema#label","Mulaney"
"http://dbpedia.org/resource/Mulaney","http://www.w3.org/2000/01/rdf-schema#comment","Mulaney est une série télévisée américaine en treize épisodes de 22 minutes créée par John Mulaney et diffusée entre le 5 octobre 2014 et le 15 février 2015 sur le réseau Fox et sur le réseau Global au Canada. Cette série est inédite dans tous les pays francophones."
"http://dbpedia.org/resource/Mulaney","http://www.w3.org/2000/01/rdf-schema#comment","Mulaney is an American sitcom that aired on Fox from October 5, 2014, to February 15, 2015. Stand-up comedian and former Saturday Night Live writer John Mulaney created the show and starred as a fictionalized version of himself. At the beginning of each episode, and sometimes throughout, Mulaney would perform stand-up comedy to the studio audience. The show suffered from low ratings and poor critical reviews, and was cancelled in February 2015."
"http://dbpedia.org/resource/Mulaney","http://www.w3.org/2000/01/rdf-schema#comment","Mulaney – komediowy amerykański serial telewizyjny wyprodukowany przez 3 Arts Entertainment, Broadway Video oraz Universal Television. Początkowo projekt był przygotowywany dla NBC. Serial był emitowany od 5 października 2014 roku do 15 lutego 2015 roku przez stacja FOX. Po emisji kilku odcinków serialu stacja FOX ogłosiła zmniejszenie liczby odcinków 1 sezonu, który liczył 13 a nie 16 odcinków.11 maja 2015 roku, stacja FOX ogłosiła anulowanie serialu po jednym sezonie"
"http://dbpedia.org/resource/Mulaney","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Mulanay"
"http://dbpedia.org/resource/Mulaney","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mulaney_Sitcom_Logo.jpg"
"http://dbpedia.org/resource/Mulaney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_3_Arts_Entertainment"
"http://dbpedia.org/resource/Mulaney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_LGBT-related_comedy_television_series"
"http://dbpedia.org/resource/Mulaney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_American_television_series_endings"
"http://dbpedia.org/resource/Mulaney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_about_television"
"http://dbpedia.org/resource/Mulaney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Mulaney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fox_Broadcasting_Company_original_programming"
"http://dbpedia.org/resource/Mulaney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Universal_Television"
"http://dbpedia.org/resource/Mulaney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Broadway_Video"
"http://dbpedia.org/resource/Mulaney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_about_comedians"
"http://dbpedia.org/resource/Mulaney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_American_men"
"http://dbpedia.org/resource/Mulaney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_sitcoms"
"http://dbpedia.org/resource/Mulaney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_New_York_City"
"http://dbpedia.org/resource/Mulaney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_comedians"
"http://dbpedia.org/resource/Mulaney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_American_television_series_debuts"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/ontology/wikiPageID",42750115
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/ontology/wikiPageRevisionID",1120284315
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorne_Michaels"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Broadcasting_Company"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_American_television_series_endings"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_about_television"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penny_Marshall"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_LGBT-related_comedy_television_series"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fox_Broadcasting_Company_original_programming"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBCUniversal_Television_Distribution"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standup_comedian"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_Broadway_Video"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sitcom"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_Universal_Television"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortune_Feimster"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_about_comedians"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Weekly"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3_Arts_Entertainment"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seinfeld"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nora_Dunn"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mulaney"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Handy"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Thayer"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Night_Live"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_American_men"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob's_Burgers"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_sitcoms"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bailee_Madison"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Cain"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Childbirth"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasim_Pedrad"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_Today"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stand-up_comedy"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HDTV"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zack_Pearlman"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16:9"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senator,_you're_no_Jack_Kennedy"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Holmes"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_set_in_New_York_City"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliott_Gould"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Television"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorraine_Bracco"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Spitzer"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_comedians"
"http://dbpedia.org/resource/Mulaney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_American_television_series_debuts"
