"subject","predicate","object"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://www.w3.org/2000/01/rdf-schema#label","List of people with surname Smith"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://www.w3.org/2000/01/rdf-schema#label","Persone di cognome Smith"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://www.w3.org/2000/01/rdf-schema#comment","Questa è una lista di persone presenti nell'enciclopedia che hanno il cognome Smith, suddivise per attività principale."
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Occupational_surnames"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_surnames"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_by_surname"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageID",9927133
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageRevisionID",1123925771
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lura_Eugenie_Brown_Smith"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madeleine_Smith"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penny_Smith"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paula_Smith"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Smith_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Smith_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reilly_Smith"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connie_Smith"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conrad_Smith"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Smith_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griffin_Smith"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrie_Smith"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_E._Smith"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lovie_Smith"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifford_Smith_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Smith_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_Smith"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D'Ante_Smith"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharon_Smith_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Smith_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jada_Pinkett_Smith"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Hugh_Smith"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Smith_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killer7"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torrey_Smith"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olive_Smith_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Smith_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vyncint_Smith"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D'Joun_Smith"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honor_Smith"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archie_Smith_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilda_Smith_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/An_Inspector_Calls"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digby_Smith"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_L._Smith"
"http://dbpedia.org/resource/List_of_people_with_surname_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Smith_(disambiguation)"
