"subject","predicate","object"
"http://dbpedia.org/resource/I-League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/I-League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsLeaguesEstablishedIn2007"
"http://dbpedia.org/resource/I-League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalAssociationFootballPremierLeagues"
"http://dbpedia.org/resource/I-League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/I-League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerLeague"
"http://dbpedia.org/resource/I-League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/I-League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/I-League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/League108231184"
"http://dbpedia.org/resource/I-League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballLeague108232496"
"http://dbpedia.org/resource/I-League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/I-League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/I-League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/I-League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/I-League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/I-League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/I-League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/I-League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballLeaguesInIndia"
"http://dbpedia.org/resource/I-League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProfessionalSportsLeaguesInIndia"
"http://dbpedia.org/resource/I-League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/I-League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/I-League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/I-League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/I-League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://dbpedia.org/resource/I-League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/I-League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/I-League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn2007"
"http://dbpedia.org/resource/I-League","http://www.w3.org/2000/01/rdf-schema#label","I-League"
"http://dbpedia.org/resource/I-League","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Индии по футболу"
"http://dbpedia.org/resource/I-League","http://www.w3.org/2000/01/rdf-schema#label","印度足球甲级联赛"
"http://dbpedia.org/resource/I-League","http://www.w3.org/2000/01/rdf-schema#label","Lliga índia de futbol"
"http://dbpedia.org/resource/I-League","http://www.w3.org/2000/01/rdf-schema#label","الدوري الهندي للمحترفين"
"http://dbpedia.org/resource/I-League","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Inde de football"
"http://dbpedia.org/resource/I-League","http://www.w3.org/2000/01/rdf-schema#label","Liga-I"
"http://dbpedia.org/resource/I-League","http://www.w3.org/2000/01/rdf-schema#label","I-League"
"http://dbpedia.org/resource/I-League","http://www.w3.org/2000/01/rdf-schema#label","I-League"
"http://dbpedia.org/resource/I-League","http://www.w3.org/2000/01/rdf-schema#label","Iリーグ"
"http://dbpedia.org/resource/I-League","http://www.w3.org/2000/01/rdf-schema#label","I-League"
"http://dbpedia.org/resource/I-League","http://www.w3.org/2000/01/rdf-schema#label","І-Ліга"
"http://dbpedia.org/resource/I-League","http://www.w3.org/2000/01/rdf-schema#label","I-League"
"http://dbpedia.org/resource/I-League","http://www.w3.org/2000/01/rdf-schema#label","I리그"
"http://dbpedia.org/resource/I-League","http://www.w3.org/2000/01/rdf-schema#label","Πρωτάθλημα ποδοσφαίρου Ινδίας"
"http://dbpedia.org/resource/I-League","http://www.w3.org/2000/01/rdf-schema#label","I-League"
"http://dbpedia.org/resource/I-League","http://www.w3.org/2000/01/rdf-schema#label","I-League"
"http://dbpedia.org/resource/I-League","http://www.w3.org/2000/01/rdf-schema#label","I-League"
"http://dbpedia.org/resource/I-League","http://www.w3.org/2000/01/rdf-schema#comment","Iリーグ（英: I-League）は、2007年に発足したインドのプロサッカーリーグである。インディアン・スーパーリーグとは別組織。"
"http://dbpedia.org/resource/I-League","http://www.w3.org/2000/01/rdf-schema#comment","I-League is samen met de Indian Super League de hoogste nationale voetbalcompetitie van India onder toezicht van de All India Voetbal Federatie. De competitie is opgericht in 2007. De I-League nam in 2007 het stokje over van de National Football League. Er is ook een 2e divisie, genaamd de ."
"http://dbpedia.org/resource/I-League","http://www.w3.org/2000/01/rdf-schema#comment","La I-League (India League) è il secondo livello delle competizioni calcistiche indiane. La lega è stata fondata nel 2007 su iniziativa della federazione calcio indiana (""All India Football Federation (AIFF)""), per sostituire la precedente National Football League, attiva dal 1996 e da tempo in declino. La I-League è composta da due serie: First Division (14 squadre) e Second Division (21 squadre). Le formazioni competono in un girone all'italiana con gare di andata e ritorno. La squadra che vince la First Division si laurea Campione d'India e si qualifica per l'edizione successiva della Coppa dell'AFC. Le ultime due classificate della First Division, invece, retrocedono nella Second Division e vengono sostituite nella massima serie dell'anno successivo dalle due migliori della Second Divis"
"http://dbpedia.org/resource/I-League","http://www.w3.org/2000/01/rdf-schema#comment","I联赛（英語：I-League）是和印度超級聯賽共存的印度頂級足球聯賽，聯賽成立於2007年，取代了原有的印度全國足球聯賽。目前一共有 10 隊角逐，丹波為奪冠次數最多的隊伍，一共 3 次奪標。"
"http://dbpedia.org/resource/I-League","http://www.w3.org/2000/01/rdf-schema#comment","Die Indian Professional Football League (I-League) ist ein professioneller Fußballwettbewerb in Indien. Die I-League wurde 2007 gegründet und löste die unter dem Dachverband der All India Football Federation (AIFF) gegründete National Football League als höchste indische Spielklasse neben der neugegründeten Indian Super League ab. Seit Beginn der Liga konnten sieben Teams den Titel der I-League gewinnen: Aizawl FC (1), Bengaluru FC (2), Churchill Brothers SC (2), Dempo SC (3), Salgaocar FC (1) und der derzeitige Meister Minerva Punjab (1)."
"http://dbpedia.org/resource/I-League","http://www.w3.org/2000/01/rdf-schema#comment","La lliga índia de futbol (oficialment I-League) és la màxima competició de futbol a l'Índia, la primera de totes les lligues del país. Va ser fundada el 2007 per la substituint l'antiga de les darreres onze temporades."
"http://dbpedia.org/resource/I-League","http://www.w3.org/2000/01/rdf-schema#comment","Η Ι-Λιγκ (αγγλικά: I-League) είναι επαγγελματικό ποδοσφαιρικό πρωτάθλημα ανδρών στην Ινδία. Αποτελεί την πρώτου επιπέδου κατηγορία στο σύστημα ποδοσφαιρικών πρωταθλημάτων Ινδίας, μαζί με την Ινδική Σούπερ Λιγκ. Υπεύθυνη για τη διεξαγωγή του πρωταθλήματος είναι η Πανινδική Ποδοσφαιρική Ομοσπονδία. Το πρωτάθλημα αποτελείται από 10 ομάδες και διαρκεί από το Νοέμβριο έως τον Μάρτιο με τις ομάδες να παίζουν 18 αγώνες η κάθε μία."
"http://dbpedia.org/resource/I-League","http://www.w3.org/2000/01/rdf-schema#comment","A I-League é um campeonato de futebol profissional disputado desde 1996, quando se chamava National Football League, disputado na Índia e pelos clubes da Primeira Divisão. É formado por 14 equipas e rebaixa para a ."
"http://dbpedia.org/resource/I-League","http://www.w3.org/2000/01/rdf-schema#comment","I리그(I-League)는 2007년에 시작된 인도의 최상위 축구 리그이다. 전인도 축구 연맹(AIFF)에서 주관하며 14개 팀이 참가한다. I리그가 출범하기 이전인 1996년부터 2007년까지는 내셔널 풋볼 리그(National Football League)가 인도의 축구 리그 역할을 맡았다."
"http://dbpedia.org/resource/I-League","http://www.w3.org/2000/01/rdf-schema#comment","الدوري الهندي للمحترفين (بالإنجليزية: I-League)‏ هو البطولة الرئيسية لـكرة القدم في الهند. بدأ الدوري في عام 2007م"
"http://dbpedia.org/resource/I-League","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat d'Inde de football, officiellement appelé I-League, est une compétition sportive créée en 1996 qui rassemble actuellement neuf clubs du pays. Le championnat est professionnel depuis 2007 et est concurrencé depuis 2013 par l'Indian Super League (ISL)."
"http://dbpedia.org/resource/I-League","http://www.w3.org/2000/01/rdf-schema#comment","La I-League (conocida como Hero I-League por sus lazos de patrocinio con Hero MotoCorp)​ es el liga profesional masculina de Primer nivel en la India. (La Indian Super League es un torneo privado, que también es considerado de Primer Nivel) Actualmente lo disputan 12 clubes de todo el país."
"http://dbpedia.org/resource/I-League","http://www.w3.org/2000/01/rdf-schema#comment","I-League (oficiálním názvem dle sponzora Hero I-League) je nejvyšší fotbalovou soutěží na území Indie založená roku 2007. Soutěže se účastní celkem 10 mužstev z různých koutů země. V roce 2013 se zformovala v Indii další fotbalová liga - Indian Super League, která se snažila nalákat do země bývalé hvězdy světového fotbalu."
"http://dbpedia.org/resource/I-League","http://www.w3.org/2000/01/rdf-schema#comment","Чемпионат Индии по футболу (Ай-Лига) (англ. I-League) — высшее профессиональное соревнование по футболу в Индии. Ай-лига — одна из сегодняшних двух профессиональных лиг — основана в 2007 году, заменила полупрофессиональную Национальную футбольную лигу, образованную в 1996 году. В лиге используется система выбывания и повышения: по итогом сезона две худшие команды выбывают во второй дивизион, а оттуда на смену им поднимаются две лучшие команды, соответствующие финансовым и организационным критериям лиги. Также лучшие команды Ай-лиги делегируются для участия в азиатских клубных турнирах: Лиге чемпионов и Кубке АФК. Матчи чемпионата проводятся по системе «осень-весна» с декабря или января по май, по завершению игр[уточнить] в Индийской суперлиге — другой профессиональной лиге Индии (без выбыв"
"http://dbpedia.org/resource/I-League","http://www.w3.org/2000/01/rdf-schema#comment","І-Ліга (англ. I-League) — найвище професійне змагання з футболу в Індії, засноване в 2007 році. Замінила напівпрофесійну Національну футбольну лігу, утворену в 1996 році. У І-Лізі використовується система вибування та підвищення: за підсумком сезону дві найгірші команди вибувають у другий дивізіон, а звідти на зміну їм піднімаються дві найкращі команди, що відповідають фінансовим та організаційним критеріям ліги. Матчі чемпіонату проводяться за системою «осінь–весна» з січня по травень, по завершенню ігор у Індійській суперлізі."
