"subject","predicate","object"
"http://dbpedia.org/resource/Annesley_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Annesley_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Annesley_Black","http://www.w3.org/2000/01/rdf-schema#label","Annesley Black"
"http://dbpedia.org/resource/Annesley_Black","http://www.w3.org/2000/01/rdf-schema#label","Annesley Black"
"http://dbpedia.org/resource/Annesley_Black","http://www.w3.org/2000/01/rdf-schema#comment","Annesley Black (born 8 September 1979 in Ottawa, Ontario) is a Canadian composer."
"http://dbpedia.org/resource/Annesley_Black","http://www.w3.org/2000/01/rdf-schema#comment","Annesley Catherine Black (* 1979 in Ottawa) ist eine kanadische Komponistin."
"http://dbpedia.org/resource/Annesley_Black","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_classical_composers"
"http://dbpedia.org/resource/Annesley_Black","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_women_composers"
"http://dbpedia.org/resource/Annesley_Black","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:McGill_University_School_of_Music_alumni"
"http://dbpedia.org/resource/Annesley_Black","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_births"
"http://dbpedia.org/resource/Annesley_Black","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Annesley_Black","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ernst_von_Siemens_Composers'_Prize_winners"
"http://dbpedia.org/resource/Annesley_Black","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_classical_composers"
"http://dbpedia.org/resource/Annesley_Black","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_classical_composers"
"http://dbpedia.org/resource/Annesley_Black","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_women_composers"
"http://dbpedia.org/resource/Annesley_Black","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hochschule_für_Musik_Freiburg_alumni"
"http://dbpedia.org/resource/Annesley_Black","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Ottawa"
"http://dbpedia.org/resource/Annesley_Black","http://dbpedia.org/ontology/wikiPageID",49076195
"http://dbpedia.org/resource/Annesley_Black","http://dbpedia.org/ontology/wikiPageRevisionID",1086639220
"http://dbpedia.org/resource/Annesley_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_women_composers"
"http://dbpedia.org/resource/Annesley_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Cherney"
"http://dbpedia.org/resource/Annesley_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_Höller"
"http://dbpedia.org/resource/Annesley_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/Annesley_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dziga_Vertov"
"http://dbpedia.org/resource/Annesley_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_classical_composers"
"http://dbpedia.org/resource/Annesley_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Theatre_Mannheim"
"http://dbpedia.org/resource/Annesley_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa_Chamber_Music_Festival"
"http://dbpedia.org/resource/Annesley_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:McGill_University_School_of_Music_alumni"
"http://dbpedia.org/resource/Annesley_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/László_Moholy-Nagy"
"http://dbpedia.org/resource/Annesley_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WERGO"
"http://dbpedia.org/resource/Annesley_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_births"
"http://dbpedia.org/resource/Annesley_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wittener_Tage_für_neue_Kammermusik"
"http://dbpedia.org/resource/Annesley_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelius_Schwehr"
"http://dbpedia.org/resource/Annesley_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Annesley_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earle_Brown"
"http://dbpedia.org/resource/Annesley_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orm_Finnendahl"
"http://dbpedia.org/resource/Annesley_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt"
"http://dbpedia.org/resource/Annesley_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ernst_von_Siemens_Composers'_Prize_winners"
"http://dbpedia.org/resource/Annesley_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hochschule_für_Musik_Köln"
"http://dbpedia.org/resource/Annesley_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Annesley_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concordia_University"
"http://dbpedia.org/resource/Annesley_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuttgart"
"http://dbpedia.org/resource/Annesley_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McGill_University"
"http://dbpedia.org/resource/Annesley_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karlheinz_Stockhausen"
"http://dbpedia.org/resource/Annesley_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nouvel_Ensemble_Moderne"
