"subject","predicate","object"
"http://dbpedia.org/resource/Association_footballer","http://www.w3.org/2000/01/rdf-schema#label","Association footballer"
"http://dbpedia.org/resource/Association_footballer","http://dbpedia.org/ontology/wikiPageID",1296965
"http://dbpedia.org/resource/Association_footballer","http://dbpedia.org/ontology/wikiPageRevisionID",784555752
"http://dbpedia.org/resource/Association_footballer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_player"
"http://dbpedia.org/resource/Association_footballer","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Football_player"
"http://dbpedia.org/resource/Association_footballer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_unprintworthy"
"http://dbpedia.org/resource/Association_footballer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_related_topic"
"http://dbpedia.org/resource/Association_footballer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Association_footballer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Association_footballer?oldid=784555752&ns=0"
"http://dbpedia.org/resource/Association_footballer","http://dbpedia.org/ontology/wikiPageLength",105
"http://dbpedia.org/resource/Association_footballer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Association_footballer"
