"subject","predicate","object"
"http://dbpedia.org/resource/James_Roy_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/James_Roy_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/James_Roy_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/James_Roy_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/James_Roy_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/James_Roy_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/James_Roy_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/James_Roy_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandPeopleOfScottishDescent"
"http://dbpedia.org/resource/James_Roy_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/James_Roy_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/James_Roy_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/James_Roy_(politician)","http://www.w3.org/2000/01/rdf-schema#label","James Roy (politician)"
"http://dbpedia.org/resource/James_Roy_(politician)","http://www.w3.org/2000/01/rdf-schema#label","جيمس روي"
"http://dbpedia.org/resource/James_Roy_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","James Alexander McLean Roy MC* (3 March 1893 – 26 May 1971) was a New Zealand politician of the National Party."
"http://dbpedia.org/resource/James_Roy_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","جيمس روي (بالإنجليزية: James Alexander McLean Roy)‏ هو سياسي نيوزلندي، ولد في 3 مارس 1893، وتوفي في 26 مايو 1971. انتخب عضو مجلس النواب نيوزيلندا."
"http://dbpedia.org/resource/James_Roy_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_New_Zealand_politicians"
"http://dbpedia.org/resource/James_Roy_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_recipients_of_the_Military_Cross"
"http://dbpedia.org/resource/James_Roy_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_people_of_Scottish_descent"
"http://dbpedia.org/resource/James_Roy_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_New_Zealand_House_of_Representatives"
"http://dbpedia.org/resource/James_Roy_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_military_personnel_of_World_War_I"
"http://dbpedia.org/resource/James_Roy_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_deaths"
"http://dbpedia.org/resource/James_Roy_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_National_Party_MPs"
"http://dbpedia.org/resource/James_Roy_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1893_births"
"http://dbpedia.org/resource/James_Roy_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Independent_MPs_of_New_Zealand"
"http://dbpedia.org/resource/James_Roy_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_Presbyterians"
"http://dbpedia.org/resource/James_Roy_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_MPs_for_South_Island_electorates"
"http://dbpedia.org/resource/James_Roy_(politician)","http://dbpedia.org/ontology/wikiPageID",18695772
"http://dbpedia.org/resource/James_Roy_(politician)","http://dbpedia.org/ontology/wikiPageRevisionID",1008921964
"http://dbpedia.org/resource/James_Roy_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_McSkimming"
"http://dbpedia.org/resource/James_Roy_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_people_of_Scottish_descent"
"http://dbpedia.org/resource/James_Roy_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton,_New_Zealand"
"http://dbpedia.org/resource/James_Roy_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_recipients_of_the_Military_Cross"
"http://dbpedia.org/resource/James_Roy_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Army_Museum_(New_Zealand)"
"http://dbpedia.org/resource/James_Roy_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_New_Zealand_House_of_Representatives"
"http://dbpedia.org/resource/James_Roy_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Polson"
"http://dbpedia.org/resource/James_Roy_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clutha_(New_Zealand_electorate)"
"http://dbpedia.org/resource/James_Roy_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_deaths"
"http://dbpedia.org/resource/James_Roy_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_military_personnel_of_World_War_I"
"http://dbpedia.org/resource/James_Roy_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hargest"
"http://dbpedia.org/resource/James_Roy_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_National_Party"
"http://dbpedia.org/resource/James_Roy_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Reform_Party"
"http://dbpedia.org/resource/James_Roy_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cave,_New_Zealand"
"http://dbpedia.org/resource/James_Roy_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_National_Party_MPs"
"http://dbpedia.org/resource/James_Roy_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1893_births"
"http://dbpedia.org/resource/James_Roy_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Party_(New_Zealand)"
