"subject","predicate","object"
"http://dbpedia.org/resource/Uncle_Charlie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Uncle_Charlie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Uncle_Charlie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Uncle_Charlie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Uncle_Charlie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Uncle_Charlie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Uncle_Charlie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Uncle_Charlie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Uncle_Charlie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Uncle_Charlie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Uncle_Charlie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Uncle_Charlie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByTheUnderdogs"
"http://dbpedia.org/resource/Uncle_Charlie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Uncle_Charlie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Uncle_Charlie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Uncle_Charlie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009Albums"
"http://dbpedia.org/resource/Uncle_Charlie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Uncle_Charlie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Uncle_Charlie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByT-Pain"
"http://dbpedia.org/resource/Uncle_Charlie","http://www.w3.org/2000/01/rdf-schema#label","Uncle Charlie"
"http://dbpedia.org/resource/Uncle_Charlie","http://www.w3.org/2000/01/rdf-schema#label","Uncle Charlie"
"http://dbpedia.org/resource/Uncle_Charlie","http://www.w3.org/2000/01/rdf-schema#comment","Uncle Charlie is the fourth studio album by American singer Charlie Wilson. It was released by Jive Records on February 17, 2009. It features production from Gregg Pagani, The Underdogs, Bigg D, T-Pain and Los da Mystro. It features guest appearances from Snoop Dogg, Jamie Foxx and T-Pain. It debuted and peaked at number two on the US Billboard 200 with first week sales of 58,000 copies. At the 52nd Grammy Awards, Uncle Charlie was nominated for Best R&B Album, while the single ""There Goes My Baby"" was nominated for Best Male R&B Vocal Performance."
"http://dbpedia.org/resource/Uncle_Charlie","http://www.w3.org/2000/01/rdf-schema#comment","Uncle Charlie es el cuarto álbum de estudio del cantante estadounidense Charlie Wilson. Fue publicado el 17 de febrero de 2009 e incluye participaciones de Gregg Pagani, The Underdogs, , T-Pain y L.O.S. de Maestro. Además, incluye invitados especiales tales como Snoop Dogg, Jamie Foxx y T-Pain. Los primeros dos sencillos del álbum fueron «Supa Sexxy» y «», este último recibió mayor apoyo en emisoras de géneros Urban y R&B. Debutó y alcanzó la posición #2 en el Billboard 200 con 58 000 copias vendidas en su primera semana."
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/name","Uncle Charlie"
"http://dbpedia.org/resource/Uncle_Charlie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uncle_Charlie.jpg"
"http://dbpedia.org/resource/Uncle_Charlie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_T-Pain"
"http://dbpedia.org/resource/Uncle_Charlie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_albums"
"http://dbpedia.org/resource/Uncle_Charlie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_the_Underdogs_(production_team)"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/ontology/wikiPageID",21265024
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/ontology/wikiPageRevisionID",1063370823
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reed_Vertelney"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/52nd_Grammy_Awards"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnta_Austin"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_Charlie"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babyface_(musician)"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Wilson_(musician)"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_James_(singer)"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Foxx"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Best_Male_R&B_Vocal_Performance"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lonnie_Simmons"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Underdogs_(duo)"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_T-Pain"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie,_Last_Name_Wilson"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_albums"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daryl_Simmons"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Mason,_Jr."
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Richardson"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Fauntleroy"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_the_Underdogs_(production_team)"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Best_R&B_Album"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-Pain"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/There_Goes_My_Baby_(Charlie_Wilson_song)"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_%22Babyface%22_Edmonds"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snoop_Dogg"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_da_Mystro"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bigg_D"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyric_(group)"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Underdogs_(production_team)"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Platinum_Brothers"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jive_Records"
"http://dbpedia.org/resource/Uncle_Charlie","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ws76"
"http://dbpedia.org/resource/Uncle_Charlie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Uncle_Charlie"
"http://dbpedia.org/resource/Uncle_Charlie","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/bd558936-ac23-4c7b-866c-01b932b07fab"
"http://dbpedia.org/resource/Uncle_Charlie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7882708"
"http://dbpedia.org/resource/Uncle_Charlie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f34m2"
"http://dbpedia.org/resource/Uncle_Charlie","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Uncle_Charlie"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AllMusic"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Charlie_Wilson"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Singles"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Note"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-start"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Uncle_Charlie.jpg?width=300"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Charlie_Wilson_(musician)"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/class","album"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/cover","Uncle Charlie.jpg"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/extra","Saint Nick"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/extra","Vertelney"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Los_da_Mystro"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/extra","Bigg D"
"http://dbpedia.org/resource/Uncle_Charlie","http://dbpedia.org/property/extra","Wilson"
