"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Pence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_Pence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Robert_Pence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Robert_Pence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Robert_Pence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Robert_Pence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert_Pence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Robert_Pence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Robert_Pence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Robert_Pence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Robert_Pence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Robert_Pence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Robert_Pence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Robert_Pence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Robert_Pence","http://www.w3.org/2000/01/rdf-schema#label","Пенс, Роберт"
"http://dbpedia.org/resource/Robert_Pence","http://www.w3.org/2000/01/rdf-schema#label","Robert Pence"
"http://dbpedia.org/resource/Robert_Pence","http://www.w3.org/2000/01/rdf-schema#comment","Robert Frank Pence (born 1945) is an American businessman who was United States Ambassador to Finland. His nomination was confirmed by the Senate on March 22, 2018."
"http://dbpedia.org/resource/Robert_Pence","http://www.w3.org/2000/01/rdf-schema#comment","Роберт Фрэнк Пенс (англ. Robert Frank Pence; род. 1945, США) — американский юрист, бизнесмен и дипломат, девелопер недвижимости; (2018—2021)."
"http://dbpedia.org/resource/Robert_Pence","http://xmlns.com/foaf/0.1/name","Robert Pence"
"http://dbpedia.org/resource/Robert_Pence","http://dbpedia.org/property/name","Robert Pence"
"http://dbpedia.org/resource/Robert_Pence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Frank_Pence.jpg"
"http://dbpedia.org/resource/Robert_Pence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virginia_Republicans"
"http://dbpedia.org/resource/Robert_Pence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_University_alumni"
"http://dbpedia.org/resource/Robert_Pence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yale_University_alumni"
"http://dbpedia.org/resource/Robert_Pence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Washington_College_of_Law_alumni"
"http://dbpedia.org/resource/Robert_Pence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_births"
"http://dbpedia.org/resource/Robert_Pence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_businesspeople"
"http://dbpedia.org/resource/Robert_Pence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_businesspeople"
"http://dbpedia.org/resource/Robert_Pence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_the_United_States_to_Finland"
"http://dbpedia.org/resource/Robert_Pence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trump_administration_personnel"
"http://dbpedia.org/resource/Robert_Pence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Robert_Pence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Maryland,_College_Park_alumni"
"http://dbpedia.org/resource/Robert_Pence","http://dbpedia.org/ontology/wikiPageID",57036072
"http://dbpedia.org/resource/Robert_Pence","http://dbpedia.org/ontology/wikiPageRevisionID",1074660502
